103858 - Ge(PDipp2)2_THF_0.154mM,
475,0.197
476,0.191
477,0.185
478,0.18
479,0.175
480,0.17
481,0.165
482,0.161
483,0.158
484,0.154
485,0.151
486,0.148
487,0.145
488,0.143
489,0.14
490,0.138
491,0.136
492,0.135
493,0.133
494,0.131
495,0.13
496,0.129
497,0.128
498,0.127
499,0.126
500,0.126
501,0.126
502,0.126
503,0.126
504,0.126
505,0.126
506,0.126
507,0.127
508,0.127
509,0.128
510,0.128
511,0.129
512,0.13
513,0.13
514,0.131
515,0.132
516,0.133
517,0.134
518,0.135
519,0.136
520,0.137
521,0.138
522,0.139
523,0.14
524,0.141
525,0.142
526,0.143
527,0.144
528,0.145
529,0.146
530,0.146
531,0.147
532,0.148
533,0.149
534,0.15
535,0.15
536,0.151
537,0.152
538,0.152
539,0.152
540,0.153
541,0.153
542,0.153
543,0.154
544,0.154
545,0.154
546,0.154
547,0.154
548,0.154
549,0.154
550,0.154
551,0.154
552,0.154
553,0.153
554,0.153
555,0.152
556,0.152
557,0.151
558,0.151
559,0.15
560,0.149
561,0.148
562,0.147
563,0.147
564,0.146
565,0.145
566,0.144
567,0.143
568,0.142
569,0.141
570,0.14
571,0.139
572,0.137
573,0.136
574,0.134
575,0.133
576,0.132
577,0.131
578,0.13
579,0.128
580,0.127
581,0.126
582,0.124
583,0.123
584,0.121
585,0.12
586,0.118
587,0.117
588,0.116
589,0.115
590,0.113
591,0.112
592,0.11
593,0.109
594,0.108
595,0.106
596,0.105
597,0.104
598,0.103
599,0.101
600,0.1
601,0.099
602,0.098
603,0.097
604,0.095
605,0.094
606,0.093
607,0.091
608,0.09
609,0.089
610,0.089
611,0.087
612,0.086
613,0.085
614,0.084
615,0.083
616,0.082
617,0.081
618,0.08
619,0.079
620,0.078
621,0.077
622,0.076
623,0.076
624,0.075
625,0.074
626,0.073
627,0.072
628,0.072
629,0.071
630,0.07
631,0.07
632,0.069
633,0.068
634,0.067
635,0.066
636,0.066
637,0.065
638,0.065
639,0.064
640,0.064
641,0.063
642,0.062
643,0.062
644,0.061
645,0.061
646,0.06
647,0.06
648,0.059
649,0.059
650,0.058
651,0.058
652,0.057
653,0.057
654,0.056
655,0.056
656,0.055
657,0.055
658,0.055
659,0.054
660,0.054
661,0.054
662,0.054
663,0.054
664,0.053
665,0.053
666,0.052
667,0.052
668,0.052
669,0.053
670,0.052
671,0.051
672,0.051
673,0.05
674,0.05
675,0.05
676,0.049
677,0.049
678,0.049
679,0.049
680,0.049
681,0.048
682,0.048
683,0.048
684,0.048
685,0.048
686,0.047
687,0.047
688,0.047
689,0.047
690,0.047
691,0.047
692,0.047
693,0.047
694,0.047
695,0.046
696,0.046
697,0.046
698,0.046
699,0.045
700,0.045
701,0.045
702,0.045
703,0.045
704,0.045
705,0.045
706,0.045
707,0.045
708,0.044
709,0.044
710,0.044
711,0.044
712,0.044
713,0.044
714,0.044
715,0.044
716,0.044
717,0.044
718,0.044
719,0.044
720,0.044
721,0.044
722,0.044
723,0.044
724,0.044
725,0.044
726,0.044
727,0.044
728,0.044
729,0.044
730,0.044
731,0.044
732,0.045
733,0.045
734,0.045
735,0.045
736,0.045
737,0.045
738,0.045
739,0.045
740,0.046
741,0.045
742,0.045
743,0.045
744,0.045
745,0.045
746,0.045
747,0.044
748,0.044
749,0.044
750,0.044
