﻿brainID,period,Date,sex,hemisp,species,time captured,time processed,bagtime,Telmm3,Hipmm3,Rtmm3,neurons,smallcells,wing,tarsus,mass,fat,lntel,lnHF,lnRt,lntars,lnwing,Lnmass,LnFat,lnneurons,lnsmall cells,Town or Forest
GT41,2prepeak,22/08/07,M,LH,GT,13:00:00,14:50:00,01:50:00,169.758,5.52297,0.722244,522720.03,820800,80,21,20,1.5,5.140247349,1.875329794,0.543628092,3.091042453,4.394449155,3.044522438,0.916290732,13.1668032,13.61803597,town
GT42,2prepeak,22/08/07,M,RH,GT,13:00:00,15:20:00,02:20:00,166.281,5.30117,0.8194,516240,684720.03,82,19.7,19.8,1.5,5.119675033,1.84073533,0.598506776,3.0301337,4.418840608,3.034952987,0.916290732,13.15432899,13.43676678,town
GT43,2prepeak,22/08/07,M,LH,GT,13:30:00,15:50:00,02:20:00,149.513,5.25366,0.655333,443880.03,860760.01,80,19.5,19,1.5,5.014049459,1.833166892,0.504002197,3.020424886,4.394449155,2.995732274,0.916290732,13.00331186,13.66557217,town
GT44,2prepeak,22/08/07,M,RH,GT,13:30:00,16:15:00,02:45:00,167.109,5.60013,0.894447,478440,762480,82,20,19.5,1.25,5.124612579,1.887089346,0.638926975,3.044522438,4.418840608,3.020424886,0.810930216,13.07828818,13.54433287,town
GT45,2prepeak,24/08/07,F,RH,GT,12:15:00,13:17:00,01:02:00,146.442,5.22332,0.571527,478440,558360.04,73,18.8,17,1.5,4.993434878,1.828303526,0.452047758,2.985681938,4.304065093,2.890371758,0.916290732,13.07828818,13.23276106,town
GT46,2prepeak,28/08/07,F,LH,GT,10:30:00,11:20:00,00:50:00,137.9,5.16032,0.436045,534600.03,762480.01,75,18.4,17.3,1,4.93375425,1.818128724,0.361892807,2.965273066,4.33073334,2.90690106,0.693147181,13.18927601,13.54433288,town
GT47,2prepeak,29/08/07,F,RH,GT,10:40:00,11:50:00,01:10:00,156.977,5.50803,0.674743,484920.03,694440.05,75,19.7,18.4,1.25,5.062449453,1.873036799,0.515659721,3.0301337,4.33073334,2.965273066,0.810930216,13.09174133,13.45086256,town
GT48,2prepeak,31/08/07,F,LH,GT,12:00:00,13:20:00,01:20:00,169.068,5.57914,0.620489,585360.03,602640.03,77,19.5,18.5,2,5.136198357,1.883904038,0.482727956,3.020424886,4.356708827,2.970414466,1.098612289,13.27998408,13.30907699,town
WT11,2prepeak,23/08/06,F,LH,WT,07:45:00,08:40:00,00:55:00,102.254,7.40852,0.374571,542880.01,737280.04,64,16,11.3,0.25,4.637191972,2.129245478,0.318141682,2.833213344,4.17438727,2.509599262,0.223143551,13.20464544,13.51072443,forest
WT12,2prepeak,23/08/06,M,LH,WT,15:20:00,16:20:00,01:00:00,118.475,6.526,0.458773,658231.59,353557.9,65,16.6,13,1.5,4.783107144,2.018363692,0.377595671,2.867898902,4.189654742,2.63905733,0.916290732,13.39731363,12.77580537,forest
WT13,2prepeak,24/08/06,M,RH,WT,11:10:00,11:58:00,00:48:00,126.412,9.94051,0.615502,1127412.04,672407.98,66,17,12,0,4.84742593,2.392472414,0.479645744,2.890371758,4.204692619,2.564949357,0,13.93543622,13.41862204,forest
WT14,2prepeak,25/08/06,F,LH,WT,09:15:00,10:12:00,00:57:00,132.01,10.9832,0.723201,1050840,1002240.07,64,17.4,11.3,0.5,4.890424313,2.483505669,0.544183608,2.912350665,4.17438727,2.509599262,0.405465108,13.86510135,13.81774912,forest
WT15,2prepeak,26/08/06,M,LH,WT,10:15:00,11:48:00,01:33:00,133.298,12.44,0.68116,1310194.41,716194.3,67,16.3,11,0.5,4.900061211,2.598235335,0.519484031,2.850706502,4.219507705,2.48490665,0.405465108,14.08568685,13.48170817,forest
WT8,2prepeak,19/08/06,F,RH,WT,15:15:00,16:05:00,00:50:00,121.352,9.22957,0.627644,1206360.06,869400.01,62,16.3,11.8,1.25,4.806902136,2.325282546,0.48713357,2.850706502,4.143134726,2.549445171,0.810930216,14.003119,13.67555976,forest
WT9,2prepeak,22/08/06,F,LH,WT,08:30:00,09:35:00,01:05:00,129.513,13.4081,0.608026,934416,848232,61,16.7,12,0,4.871472839,2.667790548,0.47500734,2.87356464,4.127134385,2.564949357,0,13.74767808,13.65091064,forest
GT10,3peak,27/09/06,M,RH,GT,14:25:00,15:00:00,00:35:00,172.617,7.02497,1.04199,1249560.09,846720.01,81,20.7,20.5,2,5.156851724,2.082557931,0.713924823,3.077312261,4.406719247,3.068052935,1.098612289,14.03830292,13.64912653,town
GT11,3peak,29/09/06,M,LH,GT,15:00:00,16:38:00,01:38:00,163.424,8.51705,0.780884,1131840,995760.06,81,20.1,18.3,1.75,5.102448457,2.253084927,0.57710987,3.04927304,4.406719247,2.960105096,1.011600912,13.93935607,13.81126261,forest
GT12,3peak,30/09/06,F,LH,GT,12:20:00,13:15:00,00:55:00,146.356,8.56804,0.788044,1400502.92,469594.31,76,19,17,1.25,4.992851428,2.258428378,0.581122285,2.995732274,4.343805422,2.890371758,0.810930216,14.15234267,13.05962656,town
GT13,3peak,30/09/06,F,RH,GT,12:40:00,13:52:00,01:12:00,168.751,8.00371,0.79701,1223164.86,1058054.44,75,19.5,18.5,3,5.134332657,2.197636715,0.586124173,3.020424886,4.33073334,2.970414466,1.386294361,14.01695302,13.87194329,town
GT6,3peak,22/09/06,M,RH,GT,10:55:00,11:22:00,00:27:00,189.626,7.50432,0.891734,1327320.09,837000,80,19.8,19.3,1.5,5.250313393,2.14057427,0.637493869,3.034952987,4.394449155,3.010620886,0.916290732,14.09867325,13.63758054,town
GT7,3peak,22/09/06,F,LH,GT,13:25:00,13:40:00,00:15:00,152.298,7.23076,0.613675,984567.26,581481.85,75,20,18.3,1.5,5.032383739,2.107878356,0.478514186,3.044522438,4.33073334,2.960105096,0.916290732,13.79995851,13.27333676,town
GT8,3peak,24/09/06,M,LH,GT,11:40:00,12:30:00,00:50:00,168.612,7.10803,0.19439,689040.05,407314.29,84,21,20,1.25,5.133513476,2.092854929,0.177635595,3.091042453,4.442651256,3.044522438,0.810930216,13.44305613,12.91734283,town
GT9,3peak,27/09/06,F,RH,GT,11:00:00,11:46:00,00:46:00,147.242,7.20255,0.290488,926478,687204,76,19.4,18.8,1,4.998846074,2.104445082,0.255020441,3.015534901,4.343805422,2.985681938,0.693147181,13.73914666,13.44038793,town
WT18,3peak,19/09/06,M,RH,WT,13:00:00,13:55:00,00:55:00,140.13,12.6346,0.555379,1211478.32,971436.61,65,16.9,11.5,1.5,4.949681451,2.61261068,0.441719246,2.884800713,4.189654742,2.525728644,0.916290732,14.00735275,13.78653233,forest
WT19,3peak,19/09/06,M,LH,WT,17:15:00,17:50:00,00:35:00,158.947,15.6995,0.772909,1454901,1027784.43,66,16.9,11.8,1.5,5.07484251,2.815378779,0.5726217,2.884800713,4.204692619,2.549445171,0.916290732,14.1904491,13.84291698,forest
WT20,3peak,20/09/06,M,RH,WT,16:05:00,17:27:00,01:22:00,142.456,14.7749,0.617524,1794960.12,794880,67,16.2,12,1.5,4.966028368,2.758420069,0.480896585,2.844909384,4.219507705,2.564949357,0.916290732,14.40049392,13.5859477,forest
WT22,3peak,23/09/06,F,RH,WT,15:25:00,16:48:00,01:23:00,150.866,14.6871,0.533773,1389960.09,1155600.06,63,16.7,11.3,2,5.022998553,2.752838719,0.427730713,2.87356464,4.158883083,2.509599262,1.098612289,14.14478631,13.96013116,forest
WT23,3peak,23/09/06,M,LH,WT,15:25:00,17:20:00,01:55:00,148.65,12.0179,0.45567,1448280.09,873720.06,67,16.9,11.8,1.5,5.008299234,2.566325333,0.375466276,2.884800713,4.219507705,2.549445171,0.916290732,14.18588796,13.68051645,forest
WT24,3peak,23/09/06,M,LH,WT,15:25:00,17:50:00,02:25:00,128.833,10.9453,0.529791,1378944,823284.01,63,16.5,11,1.5,4.866249009,2.480337896,0.425131125,2.862200881,4.158883083,2.48490665,0.916290732,14.13682927,13.62105773,forest
WT25,3peak,29/09/06,M,LH,WT,15:00:00,15:30:00,00:30:00,158.521,14.4256,0.725574,1318680,708480,66,15.9,11,1.25,5.072175575,2.736028467,0.545559749,2.827313622,4.204692619,2.48490665,0.810930216,14.09214255,13.47087852,forest
WT26,3peak,29/09/06,F,LH,WT,15:00:00,16:03:00,01:03:00,142.64,13.4767,0.385585,1481760,601560,62,16.6,10.5,1.5,4.967310169,2.67254046,0.326122433,2.867898902,4.143134726,2.442347035,0.916290732,14.2087418,13.30728322,forest
WT50,3peak,20/09/07,F,LH,WT,11:00:00,12:20:00,01:20:00,101.839,8.07055,0.537203,902880,859680,64,16.6,9.8,0.25,4.633164659,2.205032902,0.429964531,2.867898902,4.17438727,2.379546134,0.223143551,13.71334604,13.66431667,town
WT51,3peak,20/09/07,F,RH,WT,11:00:00,12:46:00,01:46:00,136.476,11.963,0.531354,1271160.06,1462320,64,16.8,11,1,4.923449356,2.562099146,0.426152311,2.879198457,4.17438727,2.48490665,0.693147181,14.05544126,14.19553546,town
GT14,4winter,18/11/06,M,RH,GT,14:10:00,15:15:00,01:05:00,126.377,5.95772,0.592426,786240.02,894240.01,77,19.5,19.5,4,4.847151193,1.939851834,0.46525864,3.020424886,4.356708827,3.020424886,1.609437912,13.57501867,13.7037306,forest
GT15,4winter,19/11/06,F,LH,GT,10:15:00,11:10:00,00:55:00,158.897,6.88723,0.800008,1236600.03,805680.01,74,19.6,19.5,4,5.074529858,2.065244996,0.587791109,3.025291076,4.317488114,3.020424886,1.609437912,14.02787707,13.59944317,town
GT17,4winter,23/11/06,M,RH,GT,11:30:00,12:00:00,00:30:00,134.685,7.50704,0.741585,1152868.23,723282.39,79,20.8,21.8,4,4.910336023,2.140894056,0.554795618,3.08190997,4.382026635,3.126760536,1.609437912,13.95776438,13.49155639,town
GT18,4winter,24/11/06,F,RH,GT,13:45:00,14:30:00,00:45:00,136.752,6.0104,0.401809,1057885.82,889302.88,73,19.4,18.3,2,4.925454967,1.947394761,0.337763545,3.015534901,4.304065093,2.960105096,1.098612289,13.87178391,13.69819428,town
GT19,4winter,24/11/06,M,LH,GT,13:45:00,15:00:00,01:15:00,160.72,8.81602,1.03964,1234125.06,999000.08,77,20.7,20,3,5.085866445,2.284015745,0.712773322,3.077312261,4.356708827,3.044522438,1.386294361,14.02587363,13.81451114,town
GT20,4winter,25/11/06,M,RH,GT,13:00:00,14:17:00,01:17:00,183.328,8.59712,0.794202,1046250.04,1454625.05,78,20.4,21.5,3,5.216716779,2.261463053,0.584560355,3.063390922,4.369447852,3.113515309,1.386294361,13.86072389,14.19025942,forest
GT21,4winter,09/12/06,M,LH,GT,12:30:00,13:55:00,01:25:00,180.843,9.02904,0.935609,940680,1543320.02,79,20.7,22.5,5,5.203143677,2.305484885,0.660422006,3.077312261,4.382026635,3.157000421,1.791759469,13.75435936,14.24944716,town
GT22,4winter,10/12/06,M,RH,GT,12:00:00,13:08:00,01:08:00,141.249,5.55165,0.787644,813240,538920.03,82,21.2,20,1.5,4.957579043,1.879716926,0.580898552,3.100092289,4.418840608,3.044522438,0.916290732,13.60878278,13.19732433,town
WT27,4winter,09/11/06,M,RH,WT,13:30:00,14:40:00,01:10:00,139.773,12.167,0.672976,1185840.06,1437480.02,65,16.7,11.8,3.5,4.947148664,2.577713699,0.514604076,2.87356464,4.189654742,2.549445171,1.504077397,13.98596284,14.17840285,forest
WT28,4winter,09/11/06,F,LH,WT,13:30:00,15:25:00,01:55:00,133.316,11.5366,0.818392,1259107.31,1257984.04,65,16,11,3.5,4.900195233,2.528652366,0.597952594,2.833213344,4.189654742,2.48490665,1.504077397,14.04591434,14.04502182,forest
WT30,4winter,18/11/06,M,LH,WT,12:00:00,13:00:00,01:00:00,146.125,11.9228,0.654722,1218240.06,857520.01,67,17,12,1.5,4.991282566,2.558993193,0.503633019,2.890371758,4.219507705,2.564949357,0.916290732,14.01291862,13.66180096,forest
WT31,4winter,18/11/06,M,RH,WT,14:10:00,15:45:00,01:35:00,110.853,9.50919,0.804168,1023840.06,1259280.06,65,16.9,11.5,3,4.717185509,2.352250112,0.590099544,2.884800713,4.189654742,2.525728644,1.386294361,13.83907186,14.04605153,forest
WT32,4winter,20/11/06,F,LH,WT,12:00:00,12:48:00,00:48:00,116.119,9.68993,0.592423,1027404,1017198.06,63,16.8,10.8,1.5,4.763190512,2.369302177,0.465256756,2.879198457,4.158883083,2.468099531,0.916290732,13.84254676,13.83256339,forest
WT34,4winter,07/12/06,F,LH,WT,14:00:00,14:58:00,00:58:00,144.134,11.4018,0.549595,1109160.03,605880,64,16.5,10,2.5,4.977657454,2.517841623,0.437993606,2.862200881,4.17438727,2.397895273,1.252762968,13.91911446,13.31443888,forest
WT35,4winter,07/12/06,M,RH,WT,14:00:00,15:26:00,01:26:00,145.758,8.94009,0.55581,1120500.02,639900.03,66,17,11,4,4.988784972,2.296576075,0.44199631,2.890371758,4.204692619,2.48490665,1.609437912,13.92928648,13.3690688,forest
GT23,5spring,24/03/07,M,LH,GT,09:05:00,09:45:00,00:40:00,139.83,6.75132,1.03052,879336.05,617274.02,79,20,18.3,2.5,4.947553489,2.047863151,0.708291918,3.044522438,4.382026635,2.960105096,1.252762968,13.68692355,13.33306994,town
GT24,5spring,24/03/07,M,RH,GT,16:45:00,17:12:00,00:27:00,150.175,6.34969,0.876589,774065.49,682167.29,77,20.8,19.5,1.5,5.018438106,1.994658135,0.629455767,3.08190997,4.356708827,3.020424886,0.916290732,13.55941305,13.43303167,town
GT26,5spring,26/03/07,F,LH,GT,10:50:00,11:13:00,00:23:00,123.81,7.08324,0.694928,885600.02,1298160.02,76,19.8,16.7,1.5,4.826792581,2.089792782,0.527640262,3.034952987,4.343805422,2.87356464,0.916290732,13.69402181,14.07645922,forest
GT27,5spring,26/03/07,F,RH,GT,15:07:00,15:22:00,00:15:00,158.386,7.64163,0.709408,986040,871560,75,20.3,18,1.5,5.071328933,2.156591222,0.536147112,3.058707073,4.33073334,2.944438979,0.916290732,13.80145321,13.67804114,forest
GT28,5spring,30/03/07,F,LH,GT,10:06:00,10:56:00,00:50:00,163.956,8.17126,0.751446,1024920,847800,73,18.9,18,1,5.105678772,2.216074681,0.560441732,2.990719732,4.304065093,2.944438979,0.693147181,13.84012609,13.65040122,town
GT29,5spring,30/03/07,M,RH,GT,10:07:00,11:32:00,01:25:00,158.378,6.29515,0.738707,848598.29,610810.48,80,20.3,18.8,1.5,5.071278739,1.987209744,0.553141734,3.058707073,4.394449155,2.985681938,0.916290732,13.65134238,13.32254365,town
GT30,5spring,30/03/07,M,LH,GT,13:36:00,14:54:00,01:18:00,138.542,5.49874,0.759766,553254.58,862625.44,81,20.2,18,1.25,4.938365631,1.871608312,0.565180846,3.054001182,4.406719247,2.944438979,0.810930216,13.22357534,13.66773701,town
GT31,5spring,17/04/07,F,RH,GT,14:00:00,15:33:00,01:33:00,151.905,7.44781,0.884753,1092960.08,936360,75,19.2,16.5,2,5.029816814,2.133907236,0.633796778,3.005682604,4.33073334,2.862200881,1.098612289,13.90440116,13.74975636,town
WT36,5spring,16/04/07,F, ,WT,09:30:00,10:25:00,00:55:00,131.848,10.4675,0.526825,1275480.06,1127520.06,62,15.9,10,1,4.889205618,2.439516947,0.423190416,2.827313622,4.143134726,2.397895273,0.693147181,14.05883397,13.93553203,forest
WT37,5spring,17/04/07,M,LH,WT,11:30:00,12:35:00,01:05:00,147.304,10.7584,0.570432,1044959.98,1388800.08,66,16.7,11.8,1,4.999264221,2.464567879,0.451350741,2.87356464,4.204692619,2.549445171,0.693147181,13.8594901,14.1439514,forest
WT38,5spring,17/04/07,F,RH,WT,13:45:00,14:30:00,00:45:00,141.507,9.10025,0.62285,1014120.02,1408320,62,16,10.8,1.5,4.959391121,2.312560176,0.484183863,2.833213344,4.143134726,2.468099531,0.916290732,13.82953281,14.15790877,town
WT39,5spring,17/04/07,M,RH,WT,13:45:00,14:57:00,01:12:00,145.705,10.0331,0.712326,1109347.8,1077652.17,66,16.7,11,1.5,4.988423768,2.400899845,0.53785268,2.87356464,4.204692619,2.48490665,0.916290732,13.91928373,13.89029624,town
WT40,5spring,19/04/07,M,LH,WT,14:00:00,14:55:00,00:55:00,109.563,8.88743,0.286538,945000.01,790105.32,64,16.3,11.5,1.5,4.705585494,2.291264253,0.25195489,2.850706502,4.17438727,2.525728644,0.916290732,13.75894128,13.5799228,town
WT41,5spring,20/04/07,M,RH,WT,13:45:00,14:30:00,00:45:00,129.552,9.90829,0.652638,793800.02,1116720.08,65,16.5,11,2,4.871771615,2.389523051,0.502372799,2.862200881,4.189654742,2.48490665,1.098612289,13.5845881,13.92590734,forest
WT42,5spring,22/04/07,M,LH,WT,10:45:00,11:24:00,00:39:00,133.314,10.894,0.49384,1320793.13,1096528.8,66,17.3,11.8,1.5,4.900180342,2.476034071,0.401349986,2.90690106,4.204692619,2.549445171,0.916290732,14.09374373,13.90766102,forest
WT43,5spring,22/04/07,M,RH,WT,13:30:00,14:15:00,00:45:00,144.159,10.3916,0.75169,1142640.06,1435320,65,17.4,11.8,1.5,4.977829693,2.432876242,0.560581036,2.912350665,4.189654742,2.549445171,0.916290732,13.94885286,14.17689908,forest
