Time [s];f1 [Hz];f3 [Hz];f5 [Hz];f7 [Hz];f9 [Hz];f11 [Hz];f13 [Hz];D1 [ppm];D3 [ppm];D5 [ppm];D7 [ppm];D9 [ppm];D11 [ppm];D13 [ppm]
22,9142;-373,2992;-152,0279;-114,206;-95,1184;-76,0729;-608,509;-60,554;114,1948;67,2897;51,2829;42,816;33,526;19,6452;27,4185
23,259;-373,1544;-152,1642;-114,7686;-95,647;-76,3651;-609,2605;-60,8029;115,237;67,3554;51,5163;42,8943;33,5035;19,5137;27,4218
23,6063;-379,2549;-152,223;-114,9975;-95,9245;-76,8897;-609,0265;-61,074;115,8258;67,3676;51,4141;42,8714;33,6639;19,6001;27,5403
23,9612;-280,074;-152,2855;-116,9228;-96,5311;-77,0466;-609,1759;-61,7098;132,7504;66,1182;51,5171;42,8959;33,5692;19,6485;27,5092
24,3074;-253,5679;-153,2441;-116,9592;-96,6419;-77,3814;-609,8097;-61,8484;219,1341;66,1796;51,485;42,9428;33,5023;19,938;27,6948
24,6528;-392,644;-153,0437;-116,6421;-97,1036;-77,7448;-610,9182;-62,1601;119,9293;67,4506;51,4727;43,067;33,692;19,5715;27,6581
25,0038;-383,3601;-151,6298;-116,951;-97,5599;-78,3112;-610,5737;-62,686;120,5882;67,0482;51,3063;43,1193;33,6588;19,7216;27,5929
25,3496;-393,0521;-152,611;-117,009;-98,0724;-78,629;-610,9759;-63,0118;121,717;67,3069;51,5015;43,0745;33,7251;19,7775;27,5374
25,698;-421,0671;-152,8055;-118,1083;-98,6484;-78,9188;-611,0874;-63,1912;122,068;66,5266;51,521;43,0695;33,7257;19,8146;27,6936
26,051;-386,516;-152,9787;-117,9065;-98,7842;-79,2796;-611,8938;-63,7674;122,9736;67,5008;51,6445;43,1582;33,8027;19,7797;27,6543
26,4035;-386,7882;-153,5277;-118,8585;-99,2654;-79,891;-611,7996;-63,8639;122,8852;66,334;51,2638;43,1872;33,81;20,0095;27,6921
26,7468;-381,3916;-153,9441;-118,6772;-99,3358;-79,9542;-612,5531;-64,5117;124,2796;67,3311;51,513;43,1262;33,8136;19,9653;27,6155
27,0983;-383,4752;-154,3732;-119,0064;-99,7282;-80,3319;-613,0317;-64,5804;124,7199;67,6078;51,6267;43,1505;33,8356;19,7332;27,7051
27,452;-379,0213;-155,1304;-119,4298;-100,1043;-80,5891;-613,169;-64,8182;125,7027;67,8067;51,6786;43,2855;33,8183;19,9859;27,839
27,8011;-377,8636;-155,2621;-119,7906;-100,5707;-81,2736;-613,3119;-65,3595;125,2756;67,4388;51,6016;43,1861;33,8312;20,0848;27,8222
28,1534;-375,4219;-155,8701;-120,1542;-100,5651;-81,2548;-613,1706;-65,4138;125,4142;67,8449;51,7592;43,3294;33,8213;19,9593;27,888
28,5061;-375,1718;-155,5965;-120,7244;-101,2249;-81,5529;-613,563;-65,6553;125,4378;67,7656;51,7765;43,2985;33,862;19,8688;27,8764
28,8576;-374,8263;-155,5898;-120,775;-101,4094;-81,883;-614,5386;-66,0193;125,1048;67,6067;51,8513;43,2657;33,9529;19,8979;27,8742
29,2065;-372,2484;-156,4133;-121,2976;-101,8707;-82,4527;-614,5655;-66,0612;124,6146;67,6831;51,8149;43,297;33,9875;19,9241;27,8713
29,5508;-373,392;-156,1438;-121,6596;-102,0916;-82,5436;-615,242;-66,4812;123,8493;67,4909;51,7129;43,3276;33,952;20,0436;27,8759
29,9033;-374,5375;-156,7653;-121,7804;-102,3922;-83,1036;-615,1886;-66,8029;123,1298;67,7914;51,7851;43,3154;33,9739;20,0077;27,9077
30,253;-364,1642;-158,2191;-123,126;-102,6914;-83,1325;-615,0793;-67,1038;122,5516;66,6045;51,9159;43,3727;34,0626;19,9989;27,985
30,6005;-376,9789;-157,8433;-123,1034;-103,0324;-83,6736;-615,8533;-67,2862;120,5891;67,8528;51,7023;43,3903;34,068;20,1444;27,9247
30,9528;-437,0797;-159,0093;-124,1512;-103,3508;-84,0239;-615,8306;-67,6297;186,7525;66,5012;51,9045;43,4084;34,1478;20,062;27,9194
31,3016;-201,8315;-159,7024;-123,5326;-103,8138;-84,2166;-616,3806;-67,9402;172,3239;66,7022;52,0783;43,4181;34,0952;20,3243;27,9177
31,6427;-296,0819;-161,4146;-124,0777;-103,9407;-84,546;-616,3769;-68,1627;154,534;66,7295;52,081;43,447;34,0921;20,2739;27,9784
31,9949;-242,1667;-161,1917;-124,8404;-104,4895;-84,9405;-616,9866;-68,5343;170,7397;66,6996;51,972;43,507;34,1068;20,2488;27,9115
32,342;-388,5222;-159,6396;-125,0923;-104,6807;-84,8617;-616,9088;-68,8201;165,4919;66,721;52,1483;43,5306;34,2784;20,3279;27,9019
32,6904;-376,3424;-159,335;-124,8953;-104,8715;-85,3951;-617,7469;-69,0758;117,4987;67,4635;51,9877;43,5661;34,1431;20,4358;27,9687
33,0376;-380,9555;-159,4483;-124,9738;-105,3127;-85,3365;-617,4499;-69,1355;116,4842;67,6365;51,8666;43,5223;34,1595;20,2055;27,9423
33,3857;-420,908;-161,9037;-125,459;-105,5523;-86,1584;-617,6664;-69,6735;123,0866;67,0492;52,1444;43,5274;34,2217;20,1798;28,0936
33,7338;-322,5923;-163,366;-126,103;-105,9235;-86,1867;-617,8015;-69,9053;160,0363;67,0948;52,3234;43,6165;34,2412;20,258;28,1284
34,081;-410,3622;-162,8704;-126,4303;-106,0914;-86,4218;-618,2832;-70,0065;164,5237;67,1172;52,1131;43,631;34,2366;20,323;28,0868
34,4297;-409,2639;-160,6069;-126,3479;-106,3567;-86,7701;-618,1675;-70,3368;114,5198;67,0529;51,8761;43,6153;34,221;20,3079;27,9977
34,7791;-398,1973;-160,5068;-126,3596;-106,4108;-86,7922;-618,9195;-70,6382;113,6475;67,5175;52,1169;43,6973;34,2603;20,3465;28,0627
35,1295;-402,7741;-160,8186;-126,7387;-106,803;-87,1366;-618,4382;-70,6007;112,8242;67,4879;52,1592;43,7208;34,4409;20,4865;28,0972
35,4717;-402,735;-161,0114;-126,8806;-106,9594;-87,4196;-619,07;-71,1033;112,5264;67,5899;52,1253;43,7202;34,3551;20,2731;28,109
35,8239;-400,3884;-161,3767;-127,4923;-107,2789;-87,5134;-619,1814;-71,2772;112,3461;67,5367;52,0841;43,8197;34,3198;20,5284;28,1264
36,1759;-409,9338;-161,6882;-127,73;-107,8425;-87,8429;-619,6303;-71,6146;111,5758;67,6561;52,2132;43,8059;34,3717;20,1794;28,1274
36,5289;-414,5698;-162,018;-127,9258;-107,9417;-88,3669;-620,0068;-71,6907;111,2495;67,6261;52,0618;43,7758;34,2867;20,482;28,1567
36,8752;-237,5569;-165,8264;-128,4942;-108,0758;-88,2992;-619,6283;-71,9488;179,4047;67,3387;52,493;43,8515;34,3971;20,2373;28,203
37,212;-339,3029;-167,1622;-129,1468;-108,1882;-88,6728;-620,4482;-72,0214;146,1701;67,1478;52,3917;43,831;34,457;20,2955;28,1219
37,5637;-378,9747;-164,9408;-128,9061;-108,8112;-88,7594;-620,4279;-72,3936;132,1605;67,1702;52,4205;43,8294;34,4041;20,3184;28,1878
37,9109;-420,7662;-163,2831;-128,8978;-108,8933;-89,2558;-620,8647;-72,529;110,9221;67,0924;52,168;43,853;34,4013;20,6161;28,1306
38,2618;-418,5197;-163,375;-129,139;-108,9722;-89,2776;-621,2264;-72,476;110,5395;67,3337;52,285;43,811;34,3095;20,4226;28,1208
38,6125;-425,353;-163,7674;-129,7422;-109,5163;-89,473;-621,3472;-72,9663;110,1701;67,24;52,2209;43,8696;34,472;20,6134;28,1608
38,9668;-426,6531;-164,0755;-129,9441;-109,6733;-89,7655;-621,476;-73,2676;109,9217;67,4692;52,3963;43,9047;34,513;20,5411;28,1806
39,3165;-430,7542;-164,2322;-129,6407;-110,0025;-90,3233;-621,8077;-73,239;109,7604;67,5649;52,3996;43,8871;34,5451;20,4216;28,2122
39,6675;-470,6171;-165,1927;-130,6344;-110,1675;-90,2606;-622,4793;-73,3791;107,5516;67,0426;52,3814;43,8332;34,3843;20,6038;28,2334
40,0208;-461,31;-165,026;-130,8929;-110,2557;-90,4741;-622,1616;-73,6516;107,8651;67,2241;52,2675;43,9295;34,6263;20,6512;28,2699
40,3734;-167,6529;-167,7007;-131,3332;-110,6661;-90,6355;-622,3939;-73,8485;180,5521;67,127;52,5391;43,9474;34,4883;20,6552;28,2695
40,7765;16,0659;-166,3824;-131,3196;-110,8481;-90,9216;-622,8874;-74,0468;136,5625;67,1214;52,5924;44,004;34,5759;20,4567;28,2074
41,1768;-456,7866;-165,6168;-131,7653;-111,2863;-91,3687;-623,3092;-74,5485;108,7181;67,2613;52,4374;44,0485;34,5024;20,5737;28,4013
41,5254;-446,3153;-165,6586;-131,7816;-111,1841;-91,4207;-623,2711;-74,4724;109,0601;67,4182;52,4186;44,0761;34,5153;20,188;28,3226
41,8713;-449,3153;-166,1711;-131,953;-111,2244;-91,4634;-623,327;-74,7993;108,9574;67,3184;52,3991;44,0626;34,7052;20,4511;28,3375
42,2226;-451,9162;-166,3767;-132,2307;-111,7658;-91,7654;-623,4347;-75,097;108,8276;67,4168;52,2928;44,0219;34,6148;20,6189;28,2605
42,5702;-455,929;-166,5234;-132,663;-111,9107;-91,9986;-623,9154;-75,0246;108,7555;67,4206;52,4526;44,0242;34,5694;20,7418;28,2913
42,9232;-476,5223;-167,1105;-132,7445;-112,0201;-92,3149;-623,9046;-75,5244;107,6028;67,21;52,4955;44,0303;34,6683;20,6597;28,2612
43,2735;-472,2804;-167,481;-132,381;-112,3272;-92,4366;-623,7648;-75,5979;107,8021;67,3436;52,4369;44,0604;34,7042;20,5498;28,3988
43,6235;-471,9299;-167,9726;-132,7419;-112,3326;-92,0908;-624,2421;-75,6173;108,2797;67,4545;52,5583;44,1659;34,7345;20,5441;28,3889
43,9746;-472,4412;-168,1926;-133,0128;-112,6456;-92,6468;-624,228;-75,7783;108,802;67,6323;52,8162;44,0967;34,5999;20,6128;28,4124
44,3287;-430,752;-170,1971;-134,0278;-112,7457;-93,0554;-624,866;-76,0625;146,64;67,8724;52,8346;44,0509;34,6773;20,4677;28,3713
44,674;-376,7115;-170,4636;-133,6782;-113,1495;-93,0856;-624,6666;-76,3643;175,8186;67,8728;52,9367;44,1539;34,6379;20,6055;28,3108
45,0272;-348,5265;-171,2697;-134,1771;-113,2222;-93,5583;-625,4463;-76,5655;170,753;67,8822;52,5801;44,1333;34,7003;20,9066;28,4739
45,3788;-410,0204;-169,0356;-134,2793;-113,5296;-93,7256;-624,8211;-76,7562;181,3281;67,2797;52,6492;44,2392;34,7626;20,6393;28,4244
45,7295;-486,7753;-168,9291;-134,0284;-113,8606;-93,6406;-625,3135;-77,2055;108,1228;67,4716;52,6584;44,1669;34,6181;20,7936;28,4114
46,08;-490,2086;-168,9316;-134,812;-114,0654;-93,6561;-625,9201;-77,1094;107,7613;67,5869;52,707;44,1625;34,8738;20,725;28,4707
46,4324;-299,3217;-170,0996;-135,1266;-114,1018;-94,327;-626,0223;-77,008;167,6583;67,1693;52,6888;44,186;34,8681;20,8562;28,4678
46,7759;-565,3272;-169,6465;-134,571;-114,1237;-94,31;-626,2341;-77,3647;103,2123;67,4024;52,7097;44,2568;34,7711;20,6989;28,4842
47,1244;-495,9029;-169,9267;-135,3058;-114,4637;-94,5752;-626,3244;-77,4366;107,5849;67,5347;52,6383;44,1285;34,8803;20,7884;28,3999
47,4724;-502,0907;-170,3292;-135,0735;-114,6096;-94,293;-626,2837;-77,7227;107,4827;67,5127;52,7789;44,2344;34,833;20,9457;28,425
47,8258;-502,7472;-170,3091;-135,5347;-114,6478;-94,8692;-626,3369;-77,6199;107,3975;67,5924;52,6848;44,2616;34,8453;20,7752;28,4025
48,1769;-506,9425;-170,5881;-135,7495;-114,9925;-95,033;-626,8966;-78,0371;107,1551;67,5568;52,7339;44,278;34,859;20,7645;28,3872
48,5315;-510,2576;-170,672;-135,7734;-115,1135;-95,1459;-626,9773;-78,1616;107,1348;67,5705;52,7289;44,3211;34,8567;20,7455;28,4381
48,8854;-516,1217;-170,8473;-136,6401;-115,5237;-95,2196;-627,4143;-78,3347;106,743;67,6101;52,8488;44,3679;34,8641;20,7166;28,4789
49,2378;-525,7679;-171,0958;-136,4613;-115,647;-95,5886;-627,4634;-78,4776;106,0851;67,6621;52,8269;44,2676;34,8087;20,7808;28,5477
49,5912;-527,6646;-171,439;-136,8001;-115,8504;-95,9483;-627,2686;-78,5923;106,0687;67,6;52,8797;44,3679;34,9018;20,8332;28,4093
49,9481;-527,4238;-171,5716;-136,9262;-115,9791;-95,9883;-627,7027;-78,7642;106,2668;67,6352;52,9095;44,368;34,9623;20,7546;28,5284
50,2936;-568,4629;-171,9738;-137,1347;-116,2502;-96,4528;-627,4924;-78,7813;103,4883;67,4627;52,8472;44,3457;34,8968;21,1021;28,4681
50,6423;-555,8354;-172,0451;-137,1744;-116,2199;-95,9765;-627,7041;-79,1209;104,6922;67,5474;52,8703;44,3972;34,7998;21,0907;28,5665
50,9986;-541,3764;-172,33;-137,2429;-116,6992;-96,6574;-627,9022;-79,2645;105,7837;67,5899;53,0765;44,4245;34,8343;20,7129;28,5259
51,354;-548,7325;-172,4412;-137,5931;-116,5944;-96,5217;-628,262;-79,2783;105,2877;67,6438;52,9972;44,3414;35,0247;20,9509;28,4819
51,7068;-554,9448;-172,515;-137,5151;-117,0168;-96,7314;-628,2446;-79,4698;105,2534;67,6473;52,9238;44,3315;34,9344;20,7718;28,5232
52,0559;-575,6987;-173,1099;-137,6357;-116,8615;-96,7349;-628,4922;-79,6145;104,8746;67,645;52,9828;44,4205;35,0396;20,9525;28,5992
52,4028;-559,4663;-173,2328;-137,9825;-117,1636;-97,3082;-628,2307;-79,6643;105,3687;67,5826;52,9128;44,4745;34,8655;20,825;28,5256
52,7521;-574,8137;-173,6588;-138,6304;-117,3265;-97,0556;-628,6389;-79,9412;105,7707;67,6217;53,048;44,4985;34,9587;20,8021;28,5737
53,1031;-628,0125;-173,3734;-138,3525;-117,573;-97,3258;-628,7582;-80,0844;104,6089;67,6909;53,0701;44,5609;34,9736;20,9393;28,5347
53,4549;-573,0939;-173,6374;-138,7358;-117,6482;-97,3356;-629,2839;-80,2946;104,5867;67,7084;53,2202;44,3873;35,0461;20,7906;28,6643
53,8058;-580,0958;-173,8886;-138,4428;-117,9303;-97,5978;-629,2837;-80,166;104,2034;67,6854;53,2122;44,5118;34,9954;20,7773;28,6378
54,1562;-589,508;-174,0267;-139,0363;-117,9748;-97,6277;-629,65;-80,3434;103,6791;67,7233;53,0974;44,4912;35,0219;20,9861;28,7154
54,5097;-584,9088;-174,4584;-139,0686;-118,1132;-97,7076;-629,2588;-80,5882;104,6355;67,751;53,0737;44,514;35,0269;20,8208;28,5932
54,8572;-588,559;-174,5945;-139,1398;-118,1942;-98,2554;-630,4355;-81,0044;104,4534;67,7585;53,0188;44,5341;35,0245;20,7916;28,562
55,182;-617,267;-174,7005;-139,1667;-118,5418;-98,0317;-630,033;-80,904;100,6737;67,8076;53,0435;44,448;35,0466;20,829;28,6835
55,5149;-639,2366;-174,9807;-139,7229;-118,5654;-98,5773;-629,5761;-81,0138;101,9218;67,7521;53,1756;44,6039;35,0633;21,3175;28,7688
55,9024;-343,4867;-176,709;-138,8356;-118,6179;-98,7718;-629,5851;-81,1101;282,3753;68,3016;53,2893;44,6153;35,1281;21,0741;28,76
56,2343;-160,0455;-176,1162;-139,1986;-118,9219;-98,7673;-630,2711;-81,3163;272,6967;68,3827;53,5097;44,5094;35,0253;21,1531;28,5882
56,5589;-223,8964;-176,3594;-139,7902;-119,12;-99,0491;-630,321;-81,4045;311,0727;68,3797;53,4872;44,4892;35,106;21,1386;28,5912
56,9058;-348,3815;-176,2512;-139,2276;-119,3782;-98,7813;-630,1714;-81,6868;211,1028;68,511;53,3383;44,5186;35,1613;20,6686;28,6047
57,2486;-240,9254;-176,9999;-139,9402;-119,4096;-99,319;-630,2275;-81,7983;269,6044;68,4603;53,4318;44,6339;35,0333;20,9445;28,5386
57,6028;-159,9428;-176,5435;-139,6845;-119,4108;-99,2387;-631,0938;-81,7942;307,4798;68,3811;53,426;44,5368;35,04;21,262;28,7391
57,9615;-93,0963;-176,5561;-140,4941;-119,6383;-99,4532;-631,1732;-81,8724;295,7291;68,5381;53,3722;44,6475;35,3491;21,0701;28,7491
58,3103;-196,5875;-177,2369;-140,4197;-120,0113;-99,7786;-630,8724;-82,1619;312,9587;68,6345;53,427;44,6852;35,0801;21,0631;28,8038
58,6624;-327,1268;-176,764;-140,5087;-120,1131;-99,8077;-630,8002;-82,1259;352,6396;68,2488;53,4791;44,6475;35,1664;21,3328;28,6867
59,0083;-208,1967;-178,2383;-140,7439;-119,9814;-99,8386;-632,0938;-82,3351;277,5587;68,3976;53,5245;44,6023;35,0614;20,863;28,6736
59,3573;-202,7487;-177,8413;-140,9187;-120,2073;-99,9831;-631,6349;-82,7768;303,4974;68,5786;53,4663;44,6407;35,171;21,0981;28,7192
59,7061;-157,1286;-177,7699;-140,9439;-120,5882;-100,1895;-632,0898;-82,7735;308,7008;68,6558;53,4109;44,7306;35,2751;20,6962;28,8397
60,0591;-18,8644;-178,0419;-141,1282;-120,6794;-100,2076;-631,6471;-82,8037;307,722;68,4666;53,485;44,7248;35,1196;20,9746;28,7851
60,4103;-184,9863;-178,0174;-141,4757;-120,8375;-100,4913;-631,6832;-83,0393;315,3189;68,5417;53,5606;44,7141;35,262;21,1339;28,7933
60,765;-100,0608;-177,7972;-141,5222;-121,0198;-100,8552;-631,9806;-82,8937;363,811;68,4745;53,46;44,74;35,1515;20,8255;28,8364
61,1132;-78,198;-178,5852;-141,8091;-120,9508;-100,76;-631,7162;-83,2964;324,4086;68,6316;53,5223;44,7126;35,23;21,0786;28,7267
61,4649;-60,2653;-178,1902;-142,5044;-121,2195;-101,1187;-632,1649;-83,3829;300,4626;68,6745;53,571;44,7288;35,1333;21,0097;28,8986
61,8113;-194,9764;-178,2988;-141,9174;-121,1525;-101,0002;-631,9441;-83,4628;317,2577;68,6216;53,4454;44,756;35,1819;21,3207;28,739
62,1608;-109,786;-178,8055;-141,8418;-121,3594;-101,1751;-632,2385;-83,4289;262,8243;68,6027;53,5383;44,7199;35,1986;20,9947;28,7828
62,5053;-137,2746;-179,2431;-142,185;-121,5526;-101,0234;-632,5387;-83,5278;264,7481;68,7108;53,6095;44,7675;35,2039;20,95;28,8767
62,8563;-88,5324;-178,9217;-142,3696;-121,6266;-101,1937;-632,2609;-83,6413;302,9007;68,7482;53,5435;44,757;35,2295;21,1727;28,8068
63,2043;-150,4413;-178,9752;-142,3724;-121,659;-101,7516;-632,7062;-83,8157;315,8505;68,7483;53,6015;44,7261;35,195;21,2208;28,8097
63,5589;102,956;-179,1521;-142,4086;-121,8813;-101,724;-632,7289;-84,0644;320,8129;68,5842;53,6011;44,7991;35,331;21,3633;28,7337
63,9058;12,3241;-179,1102;-142,9161;-122,0466;-101,7403;-632,7941;-83,8827;303,8996;68,6071;53,5101;44,8506;35,4787;21,2015;28,8745
64,2515;-396,5293;-179,6972;-142,7089;-122,0059;-101,818;-633,617;-83,9569;297,5155;68,5887;53,6295;44,7805;35,4524;21,3835;28,9092
64,5986;-236,41;-180,2929;-143,3507;-122,3765;-102,1841;-632,8197;-84,2393;355,9354;68,4903;53,653;44,8882;35,3848;21,2511;28,818
64,9484;186,7117;-179,4623;-143,0189;-122,3686;-101,9608;-633,0633;-84,2255;345,7258;68,4623;53,6622;44,8255;35,2987;21,3813;28,8494
65,2908;-116,9641;-179,6825;-143,1746;-122,4357;-102,0632;-632,9076;-84,5283;340,2771;68,6213;53,7204;44,7935;35,3406;21,2045;28,8932
65,6309;-148,0982;-180,3399;-143,0405;-122,5264;-101,9998;-633,7557;-84,6894;308,1903;68,7278;53,4742;44,9142;35,2623;21,2963;28,8631
65,9838;-66,8324;-179,5194;-143,7342;-122,6949;-102,3506;-633,4601;-84,816;307,7126;68,5502;53,8431;44,9699;35,3092;21,4725;28,8364
66,3293;-155,951;-180,0707;-143,7616;-122,9903;-102,4801;-633,5553;-84,799;304,4155;68,8654;53,7494;44,9657;35,4977;21,4032;28,8557
66,6811;-29,7368;-179,7801;-144,0918;-122,8708;-102,5022;-633,3419;-85,3384;337,7149;68,5558;53,7567;44,9894;35,3111;21,4813;29,0643
67,0336;-17,5762;-180,353;-144,0615;-123,0193;-103,0017;-634,0846;-85,1955;357,3939;68,7826;53,7473;44,8996;35,2066;21,1528;28,9318
67,3773;-88,2724;-180,7992;-143,9116;-123,235;-103,0094;-634,1542;-85,1768;304,1693;68,7927;53,6097;44,9056;35,3702;21,285;28,9522
67,7252;-16,0213;-180,8784;-144,0676;-123,2726;-102,9972;-633,9499;-85,2577;271,0349;68,8679;53,8442;44,9042;35,3202;21,1994;28,9301
68,075;45,9931;-180,6973;-144,2775;-123,5832;-103,2916;-634,1691;-85,4446;389,3095;68,6487;53,6087;45,0228;35,4579;21,295;28,75
68,4265;40,4934;-180,723;-144,1183;-123,6917;-103,6656;-634,8123;-85,5711;346,276;68,6459;53,6273;44,9346;35,4488;21,3322;28,9261
68,7719;-120,8157;-181,067;-144,3893;-123,7727;-103,1526;-634,2229;-85,647;325,11;68,9221;53,7794;44,8039;35,4806;21,5128;28,9264
69,1218;-1,8628;-181,0659;-144,7666;-123,9611;-103,4763;-634,4396;-85,8419;316,5288;68,6653;53,6962;44,9528;35,342;21,4476;29,0057
69,4697;-110,0842;-181,0546;-144,3324;-124,3287;-103,641;-635,5521;-85,8922;332,5372;68,8603;53,737;44,9254;35,4208;21,4924;28,9802
69,8153;42,9578;-181,4815;-144,6496;-124,1505;-103,7744;-634,8991;-85,9107;312,3493;68,8153;53,872;44,8974;35,4477;21,4544;28,8984
70,1636;191,6213;-181,4361;-145,3689;-124,2336;-103,949;-635,7844;-86,1281;321,8266;68,4138;53,7571;45,0351;35,4631;21,0611;28,92
70,512;44,2778;-181,6124;-145,2234;-124,1259;-103,7638;-635,1344;-85,9521;271,0042;68,5483;53,7483;45,0524;35,4984;21,4729;28,9331
70,8587;117,2243;-181,7564;-145,2265;-124,3806;-103,9774;-635,1499;-86,0423;277,2938;68,8663;53,7555;44,9672;35,4309;21,4634;28,9783
