Root Word,Emotion Written,Condition,Association,Category,Year,Comment,Reference
displeasure,displeasure,FROM,a low and dusty fire,Item,1875,,"Truths, 009"
distress,distressing,AND,"disorderly home, but a dirty house is worse",Ideology,1855,,"Furnish, x"
distress,distressing,AND,obtrusive roses and cornucopias in locally mad [not Eastern] carpets,Item,1868,,Lady B 113
distress,distress,AND,"poverty, avoided by carefully planing furniture purchases",Method,1842,,"Clerical, 054"
distress,distress,FROM,"(our eyes) stiff, high-backed chairs and unwieldy tables of our grandfathers ",Item,1825,,Parks 193
distress,distress,FROM,the lack of certain qualities and virtues of the mistress of the house,Mistress,1875,,"Truths, 040"
dread,dreadful,AND,being an overzealous housekeeper so man is put out (unable to smoke or drink anywhere),Mistress,1909,,James 096
dread,dread,FROM,formal visits in India,Other,1882,,Ind82 082
dreary,dreary,FROM,an unused spare room after the guest has gone. ,Place,1909,"Notes to make it less lonely, it could become a sewing room",James 237
drudgery ,drudgery,FROM,the details of home life - a foolish and mistaken idea,Ideology,1899,,homemake 009
dull,dull,IN,"flat, make life better for your cook by getting her a bird for company",Method,1906,,blair 048
embarrass,embarrased,BY,"fiscally, by overspending on furniture",Method,1842,,"Clerical, 053"
embarrass,embarrassing,FROM,centre tables in small rooms,Item,1909,,James 045
embarrass,embarrassment,FROM,when the chairs in a room are too far apart for friendly chat,Method,1909,,James 061
embarrass ,embarrassing,AND,avoiding by making a good ritual of afternoon tea,Method,1909,,James 018
enraged,enraged,AND,woman is one of the most disgusting sights in nature,Mistress,1825,,"Armstrong, 442"
fatigue,fatiguing ,FROM,(the sight) too busy a drawing room ,Place,1825,,Parks 193
fear,fearful,AND,women because they are more vain than proud,Mistress,1814,,"YWC, 87"
fear,fear,AND,"children, second only to love.  ",Other,1876,notes a night-light should be places to help avoid frights,"Cassel 2, 140"
feel,feeling,AND,an ill-kept broker's shop rather than a family residence,Place,1875,,"Truths, 023"
forlorn,forlorn,AND,being an old maid,Mistress,1814,,YWC 120
forlorn,forlorn,AND,a man returning home to find a dark house or its mistress away,Place,1909,,James 116
fright,frightened ,FROM,"a poorly kept and dodgy sofa, chair, dust-covered parlour space",Item,1875,,"Truths ,022"
gloomy,gloomy,AND,"greens, browns and dark crimsons should be avoided",Method,1897,,Newsh 266
gloomy,gloomy,AND,"dark room, counterproductive to gaity",Method,1898,,peel 89-90
gloomy,gloomy,FROM,"a peacock-blue room, also heavy",Place,1899,,homemaker 016
gloomy,gloomy,IN,the sick room - do not make it so,Place,1876,,DomE 103
horrible,horrible,AND,having refuse from each day accumulates because the dustman does not come each day,Ideology,1906,,blair 071
horror,horrors,FROM,house hunting,Other,1861,,Beeton 019
horror,horrors,FROM,"germs seen under the microscope, in the context of a clean and healthy home",Other,1914,,Hill 045
horror ,horror ,FROM,cruelty to animals by a child - express to child,Other,1834,,"Copley, 196"
imprudence ,imprudence ,AND,the ruin of happiness,Ideology,1834,Prudence ~ caution (which can be emotive - I feel cautious),"Copley, 011"
inconvenient,inconveient,AND,furniture in the wrong position,Method,1855,,"furnish, 116"
inconvenient,inconvenience ,FROM,want of a system for household furniture,Ideology,1855,,"Furnish, 011"
inconvenient,inconvenience,FROM,an apartment (chamber) with too much furniture,Method,1855,,"Furnsih, 115"
inharmonious,inharmonious,AND,a jumble of hues thrown together in a room,Method,1876,,"Cassel 2, 10"
intolerable,intolerable,FROM,fraud by short weights and measures,Other,1868,amount to a national disgrace',Lady B 145
irritate,irritating,AND,"nosily lift from kitchen to dining room, sounds like a state thunderstorm",Item,1898,,peel 18
irritate,irritations,AND,petty umbrages between wife and his relations,Mistress,1825,,Parks 023
irritate,irritability ,FROM,incongruity of the furniture,Item,1876,,"Cassel 1, 018"
irritate,irritating ,FROM,[a dull knife when carving],Item,1876,,"Cassel 1, 114"
irritate,irritability,FROM,inharmonious colouring ... confusion of pattern,Method,1876,,"Cassel 1, 018"
jealousy,jealousy,AND,husband's relations - predecessor in the home,Other,1825,,Parks 024
lonely,lonely,AND,going into an apartment at first,Ideology,1909,,James 005
mean,mean,AND,house with patched windows (with rags or paper),Item,1855,"Mean as in base or common, but emotive implication too","furnish, 093"
mean,meanness,AND,"of character, to be avoided ,particular in terms of money management",Method,1825,,"Armstrong, 45"
melancholy,melancholy,AND,woman used to plenty of money to have only enough for necessaries,Mistress,1857,,"Walsh, 001"
melancholy,melancholy,AND,brides who bring only love and laziness to the home/marriage,Mistress,1875,who will then add to the world's 'misery and children'.,"Truths, 043"
melancholy,melancholy,AND,solitary bachelor ,Other,1842,,"Clerical, 060"
melancholy,melancholy,IN,a spare room because it is generally unused,Place,1899,,homemaker 076
mischevious,mischevious,AND,a leaden tank or cistern,Item,1876,,"Cassell 1, 099"
mischevious,mischevious,AND,neighbours are a curse and an abominatoin,Other,1855,Also idle and dissolute ,"Furnish, 003"
misery,miserable,AND,"families, bad for the nation",Ideology,1826,,"Corbett, 003"
misery,misery,AND,[not setting aside money each month / saving],Method,1876,,"Cassel 1, 039"
misery,misery,AND,the guilt of it lies with the woman,Mistress,1905,,barnS 004
misery,miserably ,AND,bad old manse - only tear it down if it is,Place,1842,"what, I wonder, constitutes a miserably bad old manse in Scotland?","Clerical, 047"
misery,miserable,AND,wall that conceals the happiness we are all seeking,Place,1855,,"Furnish, v"
misery,miserably,AND,"small rooms, make health impossible",Place,1876,,Peoples 002
misery,misery,FROM,lower orders of the middling class [aspire to things higher than they should],Ideology,1825,,"Armstrong, v"
misery,miserable,FROM,"anything careless, slovenly or wasteful",Ideology,1855,,"Furnish, 162"
misery,miserable,FROM,splendour in the drawing room and deficiency of comfort in the bedroom,Place,1825,,Parks 204
mistrust,mistrust,AND,disappointment,Other,1879,,"webster, 002"
mullypuffle,mullypuffle,AND,domestic fuss and fermentation (regional term - Yorkshire),Other,1875,need to look further if this is an emotions term or a descriptor of the disorder  (OED suggests obsolete term mully-puff is a despised person,"Truths, 006"
nuisance,nuisance,AND,"things around the home, machinery, piano-playing in the next flat, etc, notes on what housekeepers can legally do",Method,1906,,blair 094
nuisance,nuisance,AND,"bugs in India (bedbugs, but also notes cockroaches circkets)",Other,1864,,India64 039
nuisance,nuisance,FROM,ricketty chairs and tables in the kitchen,Item,1855,,"Furnish, 154"
nuisance,nuisance,FROM,"too many ornaments, esp. ill placed.",Method,1827,,NewSys 003
numb,numbing,FROM,"drab distempers applied in schools rooms, on children",Item,1899,,homemaker 016
offend,offended,FROM,[lack of] correct taste,Ideology,1876,,"Cassel 1, 018"
overpowered ,overpowered ,FROM,sight of contrasting colours in a small space,Method,1825,Notes cheeks 'in a complete glow' too.  Very physical reaction ,Parks 185
overwhelm,overwhelmed,FROM,"the 'daily round, the common task', the woman of the house can be",Mistress,1914,,Hill 113
overzealous,overzealos,AND,"being a housekeeper so a man is put out (unable to smoke, drink anywhere in the house)",Mistress,1909,,James 096
painful,painful,FROM,drying clothes without garden or backyard to a house,Place,1876,,peoples 015
passion,passion,AND,the tempest that overthrows reason,Ideology,1871,,"Enquire, 252"
peevish,peevishness,AND,destructive of happiness,Ideology,1825,,"Armstrong, 443"
peevish,peevishness,AND,the temper of an old maid,Mistress,1814,,YWC 120
pitiable,pitiable,AND,"marriage, the husband and wife after a few short years of muddled domestic life",Mistress,1875,,"Truths, 025"
repellant ,repellant,AND,"an unused room, ",Place,1899,,homemaker 076
sad,sad,AND,homes ignorant of the lessons in good domestic economy,Ideology,1905,,barnS vii
self-engrossment,self-engrossment,AND,unpleasant and ill bred,Ideology,1860,,Homely hint 009
selfish,selfish,AND,"hard disposition, elegant rooms and good things lost on",Ideology,1855,,"Furnish, vi-vii"
selfish,selfish,AND,solitary bachelor,Other,1842,,"Clerical, 060"
shame,shame,AND,"all women, when home work (house work) has not been well done",Mistress,1876,,Wigley 012
shame,ashamed,BY,needlessly bringing into the sitting room what domestic work should be done in the bedroom,Method,1875,,"Truths, 116"
shame,ashamed,FROM,home neither agreeable nor peaceable.,Ideology,1825,,Parks 096
shame,ashamed,FROM,"domestic work, not to be ",Ideology,1841,,"YLF, 026"
sombre,sombre,AND,"dark wallpaper, avoided in rooms with little light (i.e. a single window)",Method,1876,,"Cassel 2, 009"
sombre,sombre,IN,"the library, colour scheme has failed to fulfil its mission ",Ideology,1909,,James 083
sombre,sombre,IN,"dining-room, need not be, nor dull.",Place,1865,,Kerr 094
stupefy,stupefied,BY,Young woman rising late,Mistress,1841,,YLF 014
suffer,suffering,AND,the guilt of it lies with the woman,Mistress,1905,,barnS 004
suffer,suffer,AND,inconveniences landlords do not look after promptly for comfort of tenant ,Other,1876,,Peoples 003
sullen,sullenness,AND,worse than peevishness ,Ideology,1825,,"Armstrong, 444"
suspicion,suspicion,FROM,tradesmen cheating the mistress of the house,Other,1829,,"Home book, 004"
tawdry,tawdry,AND,pretentious chimney pieces forced upon us by the builder-fiend,Item,1898,,peel 124
terror,terrors ,AND,"washing day, avoided by planning",Method,1876,,peoples 013
terror,terror,FROM,"spring cleaning, the young and inexperiences housekeeper views her first",Mistress,1899,,Praga 079
timid,timidity,AND,the enemy to vigorous exertion an obstacle to excellence,Ideology,1825,"not unlike in YWC, tenderness ","Armstrong, 368"
tired ,tired ,BY,looking at the same picture in a sick room every day (tired as in bored),Method,1876,,DomE 103
uncomfortable,uncomfortable,AND,"the fireside, which draws in cold air and sends much heat up the chimney, scorched on one side, chilled on the other",Item,1827,,Newsys 047
uncomfortable,uncomfortable,AND,"the home, if all cleaning done in one day",Method,1905,,barnS 072
uncomfortable,uncomfortable,BY,Lady's maid commenting on the shortcoming of other servants,Other,1876,,"Cassel 1, 363"
uncomfortable,uncomfortable,FROM,old methods of spring cleaning every year,Ideology,1899,,praga 078
uncomfortable,uncomfortable,FROM,"an ill-kept feather bed, nothing is worse",Item,1883,,Every day 037
uncomfortable,uncomfortable,IN,"servant's room, not necessary, nor must it be ugly",Place,1898,,peel 227
uneasy,uneasy,AND,the skin,Other,1825,more because this is such a distinct physical descriptor,"Armstrong, 336"
unfriendly,unfriendly,AND,chairs set too far apart when one enters a room ,Method,1909,,James 061
unhappy,unhappy,AND,"hot, the thought of red in the summer",Ideology,1899,,homemaker 063
unhappy,unhappy,FROM,"too many people stuffed into too small and over-decorated a room, and unhealthy",Method,1899,,homemaker 017
unhappy,unhappy,FROM,"the mistress of the home not knowing and pursuing her business, even in the best house",Mistress,1892,,Barnett 002
unkind,unkindness,AND,avoid by never wearing the face of,Mistress,1829,,home book 093
vanity,vanity,AND,a showy drawing-room while the family are confined to a close back room,Method,1823,notes close space injurious to health ,modern 003
vex,vexed,AND,yourself after an uncomfortable visit to friends in a 'muddled' home,Ideology,1875,,"Truths, 028"
vex,vexed,AND,kitchen ranges,Item,1876,,"Cassel 1, 019"
vex,vexed,AND,the drain that is choked,Item,1905,,barnS 010
vex,vexation,BY,inferior bed ticking,Item,1855,,"furnish, 027"
vex,vexation,BY,a chimney that smokes at the wrong end,Item,1855,"discomfort, vexation, annoyance all together","furnish, 160"
vex,vexation,BY,cheap swinging glasses,Item,1876,,"Cassel 1, 184"
vex,vexed,FROM,dirty home and lacking labour-saving devices,Item,1834,husband thus driven to the public house,"Copley, 038"
vex,vexation,FROM,"AND disappointment, not having goods delivered if shopping on a Saturday",Method,1875,,"Truths, 113"
vex,vexation,FROM,[not properly trained servants],Other,1876,,"Cassel 1, 102"
vex,vexed,FROM,the question of servants wanting a 'relish' for breakfast,Other,1899,,Praga 005
worn,worn,AND,mistress of the house by unavailing cares,Mistress,1879,,"webster, 003"
worn,worn-out,AND,housewife in an poorly managed home,Mistress,1875,,"Truths, 006"
worry,worry,FROM,the accounts',Item,1860,,Homely hints 026
worry,worries,FROM,workmen in the house,Other,1860,,homely hints 024
worry,worry,FROM,"loosing things, the keys for instance",Other,1860,,Homely hint 025
wretched,wretched,AND,"families, bad for the nation",Ideology,1826,,"Corbett, 003"
wretched,wretched,AND,little passage in a home the builder calls a hall,Place,1898,,peel 75
wretched,wretchedness,BY,straitened means,Method,1876,in the context of overspending,"Cassel 1, 002"
wretched ,wretched ,AND,home makes wretched inmates,Ideology,1876,,Wigley 188
vex,vexed,AND,"careworn housekeeper, with many things",Mistress,1898,India,Steel 001
dishearten,disheartening,FROM,servants not following routines,Other,1898,India,Steel 002
worry,worry,AND,a mistake to be constantly on the,Ideology,1898,India,Steel 008
hopeless,hopeless,AND,for a mistress to make surer name is never used to oppress others ,Mistress,1898,India,Steel 151
sad,saddened,FROM,missionary work (and disheartened),Other,1898,India,Steel 154
dishearten,disheartened,FROM,missionary work (and saddened),Other,1898,India,Steel 154
misery,miseries,FROM,debt,Other,1898,,Stac 010
bitter,bitter,FROM,"lessons learned by experience, esp. debt",Ideology,1898,,Stac 010
alarm,alarming,BY,contemplating hard realities of life when preparing to leave parent's home,Method,1898,,Stac 011
bitter,bitterness,BY,learning too late about debt,Other,1898,,Stac 011
prejudice,prejudice,AND,"New Zealand meat, a ridiculous one against",Other,1898,,Stac 016
fear,fear,FROM,"exceeding budget allowance, should be guiding principle",Ideology,1898,,Stac 025
alarm,alarming,AND,the cost of all things required to set up house,Ideology,1898,,Stac 049
dread,dreadful,AND,"practice of overcrowding rooms, has gone out of fashion",Ideology,1898,,Stac 052
irritate,irritating,FROM,noise and bother of cleaning carpets in the bedroom (sickroom),Method,1898,,Stac 054
ruthless,ruthlessly,AND,purely decorative books should be destroyed,Method,1898,,Stac 062
fear,fearful,AND,"gas range, if misused by servant so it creates ruinous bills",Method,1898,,Stac 070
grim,grim,AND,realities of life in servant hunting,Ideology,1898,,Stac 076
uncomfortable,uncomfortable,AND,"servants ten years with a family, in a new situation/setting",Other,1898,,Stac 076
dread,dreaded,AND,"spring cleaning, ",Method,1898,,Bidd 207
discomfort,discomfort,AND,"minimised for inhabitants of the home, with a plan for spring cleaning",Method,1898,,Bidd 207
discomfort,discomfort,AND,"keep to a minimum during a ""thorough clean"" of the house",Method,1906,,Brow 031
dishearten,disheartening,BY,servants having to do deep cleaning one room after another,Method,1906,,Brow 031-032
misery,miserable,AND,"lives of women who worked as servants in English homes, when they marry a working man",Ideology,1906,,Brown 045
anxiety,anxiety,AND,"mistress when ill, and unable to control what is going on downstairs.",Mistress,1906,,Brow 076
misery,miserable,AND,"custom of ""allowancing"" a servant and weighing out food to her",Other,1906,,Brow 103
begrudge,begrudged,AND,"many reasonable comforts for a servant, many mistresses do",Other,1906,,Brow 103
vex,vexed,AND,question of followers for servants,Other,1906,but notes it should be allowed,Brown 104
discomfort,discomforts,AND,will be worse for daughters if servants are not better treated ,Ideology,1906,,Brown 105
deplore,deplorable,AND,"changes in how servants are treated, can create problems later",Ideology,1906,,Brown 105
worry,worry,AND,mistress wants to manage the home with a minimum of,Mistress,1911,,CaPen 009
discomfort,discomfort,AND,mistress can avoid in the home by learning from others,Mistress,1911,,CaPen 009
yearn,yearned,AND,a helping hand in the home,Other,1911,,CaPen 009
long,longed,AND,a word of helpful advice,Other,1911,,CaPen 009
discomfort,discomfort,AND,avoided by order and methods,Method,1911,,CaPen 013
dread,dreaded,FROM,"washing day, need not be with a plan",Ideology,1911,,CaPen 021
worry,worry,FROM,"a knock-kneed child, parents have",Other,1911,,CaPen 029
fright,frightened,FROM,"husband, if asked for input on items in the linen cupboard",Other,1911,,CaPen 054
