,,Flow description,W,N,P,C,E,T Mass,W Mass,,sensitivity,,,,,,,
28,,IN total water use,5.13 ,149.76 ,8.71 ,1022.28 ,0.00 ,161694000 ,161694000 ,,,5.13 ,149.76 ,8.71 ,1022.28 ,0.00 ,161694000 ,161694000 
29,,IN water discharge to water source,0.51 ,14.98 ,0.87 ,102.23 ,93.96 ,16169400 ,16169400 ,,,0.51 ,14.98 ,0.87 ,102.23 ,93.96 ,16169400 ,16169400 
30,(c),IN total comsumptive use (assumed all evaporative),(0.51),0.00 ,0.00 ,0.00 ,(11066.28),(16169400),(16169400),,,(0.51),0.00 ,0.00 ,0.00 ,(11066.28),(16169400),(16169400)
31,,MI SS withdrawals GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
32,,MI SS withdrawals SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
33,,MI SS total withdrawals SW + GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
34,,MI total comsumptive use,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
35,,LI SS withdrawals GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
36,,LI SS withdrawals SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
37,,LI SS total withdrawals SW + GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
38,,LI total comsumptive use,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
39,,Others SS withdrawals GW (MI+LI),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
40,,Others SS withdrawals SW (MI+LI),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
41,,Others SS total withdrawals SW + GW (MI+LI),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
42,,Others total comsumptive use  (MI+LI),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
43,,Water withdrawals for power generation - Coal ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
44,,Water withdrawals for power generation - NG,10.89 ,0.00 ,0.00 ,0.00 ,0.00 ,343481174 ,343481174 ,,,31.03 ,0.00 ,0.00 ,0.00 ,0.00 ,978787680 ,978787680 
45,,Water withdrawals for power generation - Nuclear,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
46,,Water withdrawals for power generation - Diesel,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
47,,Water withdrawals for power generation - Alternative p1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
48,,Water withdrawals for power generation - Alternative p2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
49,,Water withdrawals for power generation - Alternative p3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
50,,Consumptive water use for power generation - Coal,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
51,,Consumptive water use for power generation - NG,0.14 ,0.00 ,0.00 ,0.00 ,2951.01 ,4311840 ,4311840 ,,,0.14 ,0.00 ,0.00 ,0.00 ,2951.01 ,4311840 ,4311840 
52,,Consumptive water use for power generation - Nuclear,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
53,,Consumptive water use for power generation - Diesel,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
54,,Consumptive water use for power generation - Alternative p1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
55,,Consumptive water use for power generation - Alternative p2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
56,,Consumptive water use for power generation - Alternative p3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
57,,Water withdrawals for power generation GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
58,,Water withdrawals for power generation SW,15.56 ,220.81 ,5.89 ,3361.21 ,0.00 ,490687392 ,490687392 ,,,31.03 ,440.45 ,11.75 ,6704.70 ,0.00 ,978787680 ,978787680 
59,,Water withdrawals total for power generation GW + SW,15.56 ,220.81 ,5.89 ,3361.21 ,0.00 ,490687392 ,490687392 ,,,31.03 ,440.45 ,11.75 ,6704.70 ,0.00 ,978787680 ,978787680 
60,(c),Consumptive use of Power Generation - evap,(0.14),0.00 ,0.00 ,0.00 ,(2951.01),(4311840),(4311840),,,(0.14),0.00 ,0.00 ,0.00 ,(2951.01),(4311840),(4311840)
61,,Water discharges from power generation processes,15.42 ,220.81 ,5.89 ,3361.21 ,2826.33 ,486375552 ,486375552 ,,,30.89 ,440.45 ,11.75 ,6704.70 ,5662.68 ,974475840 ,974475840 
62,,Water withdrawals for fuel production - Alternative f1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
63,,Water withdrawals for fuel production - Alternative f2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
64,,Water withdrawals for fuel production - Alternative f3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
65,,Consumptive water use for fuel production - Alternative f1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
66,,Consumptive water use for fuel production - Alternative f2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
67,,Consumptive water use for fuel production - Alternative f3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
68,,Water withdrawals for fuel production GW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
69,,Water withdrawals for fuel production SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
70,,Water withdrawals total for fuel production GW + SW,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
71,(c),Consumptive use of Fuel Production - evap,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
72,,Water discharges from fuel production processes,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
73,,Water withdrawals for irrigation GW,0.26 ,48.91 ,4.08 ,5.71 ,0.00 ,8151208 ,8151208 ,,,0.26 ,48.91 ,4.08 ,5.71 ,0.00 ,8151208 ,8151208 
74,,Water withdrawals for irrigation SW,0.82 ,11.62 ,0.31 ,176.81 ,0.00 ,25812158 ,25812158 ,,,0.82 ,11.62 ,0.31 ,176.81 ,0.00 ,25812158 ,25812158 
75,,Water withdrawals total for irrigation,1.08 ,60.52 ,4.39 ,182.52 ,0.00 ,33963366 ,33963366 ,,,1.08 ,60.52 ,4.39 ,182.52 ,0.00 ,33963366 ,33963366 
76,,Surface run-off from Impervious Areas (IA),5.16 ,1101.19 ,319.28 ,8144.88 ,1893.20 ,162897687 ,162897687 ,,,5.86 ,1250.00 ,362.43 ,9245.54 ,2149.03 ,184910888 ,184910888 
77,,Surface run-off from Pervious Areas (PA),1.35 ,228.00 ,129.25 ,1199.68 ,248.03 ,42683532 ,42683532 ,,,1.37 ,231.72 ,130.33 ,1227.19 ,251.23 ,43233860 ,43233860 
78,(c),Evaporation from Impervious Areas (IA),(2.62),0.00 ,0.00 ,0.00 ,(56496.58),(82549503),(82549503),,,(1.74),0.00 ,0.00 ,0.00 ,(37664.39),(55033002),(55033002)
79,(c),Evaporation from Pervious Areas (PA) + open water,(5.70),0.00 ,0.00 ,0.00 ,(123069.42),(179821863),(179821863),,,(5.70),0.00 ,0.00 ,0.00 ,(123069.42),(179821863),(179821863)
80,,Transferred water from IA to PA,1.29 ,275.30 ,79.82 ,2036.22 ,0.00 ,40724422 ,40724422 ,,,1.47 ,312.50 ,90.61 ,2311.39 ,0.00 ,46227722 ,46227722 
81,,Total precipitation,25.92 ,547.81 ,4.09 ,5396.38 ,0.00 ,817633177 ,817633177 ,,,25.92 ,547.81 ,4.09 ,5396.38 ,0.00 ,817633177 ,817633177 
82,,Inflow / Infiltration to sewer system,4.43 ,362.75 ,72.57 ,2728.57 ,0.00 ,139680190 ,139680190 ,,,6.83 ,1166.30 ,321.86 ,8649.28 ,0.00 ,215539965 ,215539965 
83,(c),Total soil infiltration,(8.52),(881.68),(1356.53),(21105.63),(1562.61),(268906253),(268906253),,,(10.49),(842.48),(1376.56),(21179.79),(1921.92),(330739027),(330739027)
84,,Total surface run-off generated (IA + PA),6.52 ,1329.18 ,448.53 ,9344.56 ,2141.23 ,205581219 ,205581219 ,,,7.23 ,1481.71 ,492.76 ,10472.74 ,2400.27 ,228144748 ,228144748 
85,(c),Evapotranspiration (IA + PA),(8.32),0.00 ,0.00 ,0.00 ,(179566.00),(262371367),(262371367),,,(7.45),0.00 ,0.00 ,0.00 ,(160733.81),(234854866),(234854866)
86,,Other evaporation (consumptive IN + PG + FP),(0.65),0.00 ,0.00 ,0.00 ,(14017.29),(20481240),(20481240),,,(0.65),0.00 ,0.00 ,0.00 ,(14017.29),(20481240),(20481240)
87,,Total water evaporation,(8.97),0.00 ,0.00 ,0.00 ,(193583.29),(282852607),(282852607),,,(8.09),0.00 ,0.00 ,0.00 ,(174751.10),(255336106),(255336106)
88,,Watershed total drainage (SW + GW) ,(16.95),(547.81),(4.09),(5396.38),0.00 ,(534780571),(534780571),,,(17.83),(547.81),(4.09),(5396.38),0.00 ,(562297072),(562297072)
89,,"Wastewater from DO, CO, PU to WWTPs",16.64 ,42461.73 ,7189.74 ,190134.79 ,1239.22 ,525031172 ,525031172 ,,,16.64 ,0.00 ,0.00 ,0.00 ,0.00 ,525031198 ,525031198 
90,,Wastewater from industrial uses to WWTPs,4.10 ,10461.56 ,1771.38 ,46844.69 ,305.31 ,129355200 ,129355200 ,,,4.10 ,10461.56 ,1771.38 ,31777.81 ,307.48 ,129355200 ,129355200 
91,,Wastewater returns from WWTPs (EFFLUENT),25.16 ,10657.21 ,1355.05 ,101194.25 ,4612.38 ,793731981 ,793731981 ,,,27.57 ,10817.92 ,1392.45 ,19138.38 ,5053.89 ,869710726 ,869710726 
92,,"Other water returns to surface sources (IN, PG, and FP)",15.93 ,235.79 ,6.76 ,3463.44 ,2920.29 ,502544952 ,502544952 ,,,31.41 ,455.43 ,12.62 ,6806.92 ,5756.64 ,990645240 ,990645240 
93,,Total water returned to surface sources,(41.09),(10892.99),(1361.81),(104657.69),(7532.67),(1296276933),(1296276933),,,(58.98),(11273.35),(1405.06),(25945.30),(10810.53),(1860355966),(1860355966)
94,,Total consumptive use (irrigation and soil infiltration),7.52 ,971.80 ,78.91 ,665.27 ,0.00 ,237066175 ,237066175 ,,,7.52 ,971.79 ,78.91 ,665.26 ,0.00 ,237066149 ,237066149 
95,,Groundwater contribution to stream flow,9.88 ,1869.36 ,155.78 ,218.09 ,0.00 ,311559578 ,311559578 ,,,9.95 ,1883.50 ,156.96 ,219.74 ,0.00 ,313916631 ,313916631 
96,,Computed wastewater to WWTPs (INFLUENT),25.17 ,53286.04 ,9033.69 ,239708.05 ,1544.54 ,794066562 ,794066562 ,,,27.58 ,54089.60 ,9282.98 ,169407.94 ,1621.01 ,869926363 ,869926363 
97,,Live trees removal,0.00 ,7.09 ,0.95 ,2284.80 ,25.86 ,4570 ,457 ,,,0.00 ,7.09 ,0.95 ,2284.80 ,25.86 ,4570 ,457 
98,,Live trees logging residue,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
99,(c),Wood products export,(0.00),(137.70),(12.62),(114750.00),(1308.15),(255000),(25500),,,(0.00),(137.70),(12.62),(114750.00),(1308.15),(255000),(25500)
100,,Wood produced,0.00 ,7.09 ,0.95 ,2284.80 ,25.86 ,4570 ,457 ,,,0.00 ,7.09 ,0.95 ,2284.80 ,25.86 ,4570 ,457 
101,,Wood processed by local sawmills,0.00 ,828.33 ,110.80 ,266860.47 ,3020.62 ,593023 ,59302 ,,,0.00 ,828.33 ,110.80 ,266860.47 ,3020.62 ,593023 ,59302 
102,,Residue generated in sawmills,0.00 ,690.63 ,98.18 ,152110.47 ,1712.47 ,338023 ,33802 ,,,0.00 ,690.63 ,98.18 ,152110.47 ,1712.47 ,338023 ,33802 
103,,Sawmill production,0.00 ,137.70 ,12.62 ,114750.00 ,1308.15 ,255000 ,25500 ,,,0.00 ,137.70 ,12.62 ,114750.00 ,1308.15 ,255000 ,25500 
104,(c),Sawmill residue exports,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
105,,Local consumption of wood products (not incl. paper),0.01 ,1404.00 ,128.70 ,1170000.00 ,13338.00 ,2600000 ,260000 ,,,0.01 ,1404.00 ,128.70 ,1170000.00 ,13338.00 ,2600000 ,260000 
106,,Total Imports of wood products (incl paper),0.02 ,3919.34 ,567.77 ,3315268.93 ,36816.38 ,7353714 ,682656 ,,,0.02 ,3919.34 ,567.77 ,3315268.93 ,36816.38 ,7353714 ,682656 
107,,Total MSW disposed (all materials),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,6832800 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,6832800 ,0 
108,,Paper disposed,0.00 ,327.15 ,186.95 ,373890.82 ,3505.23 ,819936 ,40997 ,,,0.00 ,327.15 ,186.95 ,373890.82 ,3505.23 ,819936 ,40997 
109,,Food disposed,0.01 ,3480.13 ,729.92 ,75653.01 ,898.44 ,409968 ,299884 ,,,0.01 ,3093.37 ,651.82 ,79092.37 ,923.32 ,409968 ,306323 
110,,Wood disposed,0.00 ,258.28 ,23.68 ,215233.20 ,2453.66 ,478296 ,47830 ,,,0.00 ,258.28 ,23.68 ,215233.20 ,2453.66 ,478296 ,47830 
111,,Yard waste disposed,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
112,,Recycled Paper,(0.00),(327.15),(186.95),(373890.82),(3505.23),(819936),(40997),,,(0.00),(327.15),(186.95),(373890.82),(3505.23),(819936),(40997)
113,,Recovered food,0.00 ,1222.75 ,256.46 ,26580.79 ,315.67 ,144043 ,105365 ,,,0.00 ,1086.86 ,229.02 ,27789.21 ,324.41 ,144043 ,107627 
114,,Recovered wood,0.00 ,52.90 ,4.85 ,44083.91 ,502.56 ,97964 ,9796 ,,,0.00 ,52.90 ,4.85 ,44083.91 ,502.56 ,97964 ,9796 
115,,Recovered yard waste (composted),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
116,,Paper waste generated,0.00 ,654.31 ,373.89 ,747781.63 ,7010.45 ,1639872 ,81994 ,,,0.00 ,654.31 ,373.89 ,747781.63 ,7010.45 ,1639872 ,81994 
117,,Food waste generated,0.01 ,4702.87 ,986.38 ,102233.80 ,1214.11 ,554011 ,405249 ,,,0.01 ,4180.24 ,880.83 ,106881.58 ,1247.73 ,554011 ,413950 
118,,Wood waste generated,0.00 ,311.18 ,28.52 ,259317.11 ,2956.22 ,576260 ,57626 ,,,0.00 ,311.18 ,28.52 ,259317.11 ,2956.22 ,576260 ,57626 
119,,Yard waste generated,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
120,,Sawmill residue used as fuel (CO or IN use),0.00 ,138.13 ,19.64 ,30422.09 ,342.49 ,67605 ,6760 ,,,0.00 ,138.13 ,19.64 ,30422.09 ,342.49 ,67605 ,6760 
121,,Sawmill residue used locally,0.00 ,552.51 ,78.54 ,121688.37 ,1369.98 ,270419 ,27042 ,,,0.00 ,552.51 ,78.54 ,121688.37 ,1369.98 ,270419 ,27042 
122,,Local consumption of paper products ,0.00 ,1218.67 ,696.38 ,1392768.00 ,13057.20 ,3054316 ,152716 ,,,0.00 ,1218.67 ,696.38 ,1392768.00 ,13057.20 ,3054316 ,152716 
123,,Local consumption of firewood,0.00 ,140.40 ,12.87 ,117000.00 ,1333.80 ,234000 ,23400 ,,,0.00 ,140.40 ,12.87 ,117000.00 ,1333.80 ,234000 ,23400 
124,(c),Total exports of wood products,(0.00),(137.70),(12.62),(114750.00),(1308.15),(255000),(25500),,,(0.00),(137.70),(12.62),(114750.00),(1308.15),(255000),(25500)
125,,Total wood PRODUCTS combusted (MSW),0.00 ,187.34 ,67.40 ,188519.69 ,1906.84 ,415434 ,28424 ,,,0.00 ,187.34 ,67.40 ,188519.69 ,1906.84 ,415434 ,28424 
126,,Total wood PRODUCTS ladfilled (MSW),0.00 ,398.10 ,143.22 ,400604.33 ,4052.04 ,882798 ,60402 ,,,0.00 ,398.10 ,143.22 ,400604.33 ,4052.04 ,882798 ,60402 
127,,Total Urine generated,0.10 ,27829.43 ,1964.43 ,21281.33 ,327.27 ,3274050 ,3110348 ,,,0.10 ,27829.43 ,1964.43 ,21281.33 ,327.27 ,3274050 ,3110348 
128,,Total Feaces generated,0.02 ,10249.20 ,2562.30 ,85410.00 ,1879.02 ,854100 ,0 ,,,0.02 ,10249.20 ,2562.30 ,85410.00 ,1879.02 ,854100 ,0 
129,,Municipal Sludge from Wastewater Treatment Plants,0.10 ,6394.33 ,7678.64 ,92797.47 ,0.00 ,3400216 ,3400216 ,,,0.07 ,6490.75 ,7890.53 ,41305.44 ,0.00 ,2191429 ,2191429 
130,(d),Air emissions from Wastewater Treatment Plants,0.00 ,(36234.51),0.00 ,(45716.32),0.00 ,0 ,0 ,,,0.00 ,(36780.93),0.00 ,(108964.12),0.00 ,0 ,0 
131,,Total Urine diverted (SST) to Ferilizer production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
132,,Wet nutrient deposition,0.00 ,547.81 ,4.09 ,5396.38 ,0.00 ,5948 ,0 ,,,0.00 ,547.81 ,4.09 ,5396.38 ,0.00 ,5948 ,0 
133,,Dry nutrient deposition,0.00 ,786.00 ,47.16 ,786.00 ,0.00 ,1619 ,0 ,,,0.00 ,786.00 ,47.16 ,786.00 ,0.00 ,1619 ,0 
134,,Total nutrient deposition,0.00 ,1333.81 ,51.25 ,6182.38 ,0.00 ,7567 ,0 ,,,0.00 ,1333.81 ,51.25 ,6182.38 ,0.00 ,7567 ,0 
135,,Inorganic Fertilizer (IF) applied for fertilization,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 ,,,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 
136,,Sewage Sludge (SS) applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
137,,Poultry Litter (PL) applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
138,,Cattle Manure (CM) applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
139,,Total nutrient applied to soil for fertilization,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 ,,,0.00 ,2816.73 ,235.25 ,0.00 ,0.00 ,7280 ,36 
