-1.762e-006,0.00043037,-0.00167617,-0.000439786,-0.00147591,0.000599428,1.05326e-005,-0.000394504,0.000548495,-0.00136353,-0.00211024,0.000596735,0.000125108,0.000979741,0.000495199,0.000540691,-0.000184802,-0.000837114,-0.000161686,0.000683138,0.000510042,9.50138e-006,-0.000207462,0.000828762,0.000870562
-1.662e-006,0.00220839,0.000510995,-0.00215055,0.000310811,0.000388552,-0.000716664,-7.54124e-005,0.000962537,0.000803685,0.000124442,0.00174591,0.000791988,-0.000467548,0.00163422,0.00149506,0.000564593,5.07011e-005,0.00104831,-0.000279925,-0.00025093,-0.000569501,-0.000102541,-0.00141988,0.00160127
-1.562e-006,-0.000683831,0.000534409,-0.00134167,0.000261331,0.00027428,-0.000733897,-0.000691512,0.000855972,-0.00010606,-4.32974e-005,-0.00221338,-0.000947465,-0.000662434,0.000951395,0.000447559,-0.000764255,-0.000518023,-0.000678662,0.000317836,-0.000651235,0.000876116,-0.00108199,-0.00157765,0.00298043
-1.462e-006,0.000614502,0.000845979,-0.00143305,0.000101893,0.000230136,-0.000558265,-0.00217743,-0.000501,-0.00115951,-0.000709661,0.000456976,-0.00124149,-0.00103162,-0.000701651,-0.00110583,-0.000338874,0.000918511,-0.00143417,0.00118772,-0.000514673,0.000816658,0.00203055,0.000918417,-0.00152617
-1.362e-006,6.80962e-005,-0.000619736,-0.0010348,-1.63622e-005,0.000873838,0.00088328,-0.00088564,-0.000349278,0.000581885,-0.000479625,0.00030296,-0.000155078,-0.000706636,0.00041631,0.000294011,-0.000799005,-0.000658665,-0.000825431,-0.00056304,-0.000229165,0.000357676,0.000941422,0.000306644,-3.21017e-005
-1.262e-006,0.000615785,-0.00137932,-0.00105118,-0.000783975,-0.00157007,-0.000698973,-0.00140497,-0.000810319,0.000125192,-0.000909658,-0.000172376,-0.000101747,-0.000725584,-0.00138505,0.000473349,0.00179018,0.0016228,-0.000319994,0.000800546,0.000179644,0.00055151,0.000285338,0.000462779,0.00189368
-1.162e-006,0.000586562,0.000988816,-0.00151955,-0.000580193,6.21078e-006,0.000175413,-0.000104755,0.000739947,-0.00061263,-0.000553924,0.00079379,3.90059e-005,-0.00100183,-0.000438337,-0.000901103,5.00184e-005,-0.000781063,-0.000808846,0.000513516,-0.000634683,-8.36144e-005,0.000499573,-0.00110813,0.000150586
-1.062e-006,-0.0012308,-0.000143352,0.000202739,-7.93645e-005,0.00165613,0.000779428,9.3721e-005,-0.000163221,0.000510165,6.40727e-005,-0.000116375,-0.00185581,0.000746647,-0.00115364,0.000167748,8.85379e-007,-0.000241335,-0.00169177,0.000770364,0.00110215,-0.000736917,-1.51237e-005,0.000564484,0.00117999
-9.62e-007,-0.000130652,0.000612252,-0.00166884,0.00128057,-0.00102726,0.000382613,-0.000681327,0.00034954,0.000145068,-0.000837918,0.000119039,-0.000854738,0.00107997,0.00128694,0.00134659,0.00182516,-0.000846784,-0.00194148,-0.000138867,0.000174965,-0.000442223,-0.000110005,0.00106686,-0.00158032
-8.62e-007,-0.000165295,-0.000283525,-0.00332315,0.00127811,0.000138389,-0.000172383,-8.30168e-005,-0.00105609,9.05595e-005,0.000812492,0.000192889,0.00085042,-0.00041761,-0.000531534,0.000183103,-0.000390921,-0.000594535,0.000304005,0.000257114,-0.000306189,-0.000245564,-0.000356013,-0.000509213,0.000213442
-7.62e-007,-0.00195352,0.000346265,0.000106948,0.000395638,-0.000800324,-0.00171548,0.000761701,0.000408119,-0.000422911,-0.00030964,0.000450062,0.000611748,0.00175317,-0.00184835,0.000804541,-0.000405498,0.000220949,0.000449365,-0.000399047,0.000380612,0.000995714,0.000747398,-0.000788157,-0.0018428
-6.62e-007,0.000142772,0.000404553,0.000378387,-0.00080051,0.000137549,-0.00114713,-0.000126086,0.000898506,0.00169491,5.58157e-007,-0.000500066,-0.000637362,-0.00242088,0.000638833,0.000879242,4.42954e-005,-0.000100225,-0.00154634,0.000479403,0.00123832,0.000710308,0.000567989,-8.05671e-005,-0.00102355
-5.62e-007,9.49589e-005,-0.000711165,0.000985982,0.000634104,-0.00140598,-0.00162912,0.000663687,0.000497089,-4.25059e-005,-0.000188131,0.00114619,-0.00144746,0.000619145,0.00218654,-0.000680257,-0.000322813,0.000198856,0.000214509,-9.67266e-005,-0.000307109,0.000853466,-0.000352633,-0.00150477,0.000369798
-4.62e-007,0.00197461,-0.00164625,-0.000888388,-0.00116654,-0.000868232,0.000114133,0.000246123,0.000398018,0.000678802,-0.00154056,0.000502206,-0.000930987,-0.00184767,-0.00153595,-0.000301232,-0.000499321,-0.000652905,2.24742e-005,-0.00071031,0.000731425,0.00117364,0.000604954,0.000150674,0.00148003
-3.62e-007,-0.000531741,5.89037e-005,0.000802349,-0.000131004,0.000397836,-0.000911641,0.00121965,-0.000582526,-0.000615278,0.000497645,0.00135614,-0.000157992,-0.00105988,0.00228513,0.00101715,0.000739132,0.000931171,-0.00152508,-9.7483e-006,0.00133459,0.00117899,8.21609e-005,0.000702126,0.00210843
-2.62e-007,0.000484399,0.000950436,0.00221384,0.00138172,0.000791335,-0.00133259,-0.000215353,-0.000834424,-6.54721e-005,-0.000835352,-0.00035765,-0.0004997,-0.00109598,0.00161166,-0.000964757,0.000332766,-0.000353372,0.000112753,-0.000511662,-0.000679485,-0.000959466,-0.000912534,6.55641e-005,-1.58463e-005
-1.62e-007,-0.000309933,0.0019953,0.00171417,0.00121722,0.0010442,-0.000110224,-0.00013872,-0.00102174,-0.00168399,-0.00101113,0.00128129,-0.000217717,0.000861201,-0.000980883,0.00076345,-0.00100481,0.00085215,-0.000241073,-0.00073333,0.0005042,-0.000978077,-0.000624749,0.000346899,0.00119548
-6.2e-008,0.000436955,0.00130221,0.00196697,0.000573685,-5.95091e-005,-0.000370593,-0.00264326,-0.00108564,-0.000472517,0.00036814,0.00231711,0.000410535,-0.000975137,-0.00112566,0.00163339,0.00120315,1.51563e-005,-0.00121825,-0.000844045,0.000546606,0.000850364,0.000624654,0.000701186,0.00100758
3.8e-008,-0.0474781,-0.040648,-0.077617,-0.0987388,-0.0799249,-0.102234,-0.0759446,-0.0422566,-0.0568863,-0.0271394,-0.00556171,-0.00354087,-0.00661033,-0.00324981,-0.00732366,-0.0179714,2.78178e-005,-0.00274875,-0.000736144,0.00160387,0.000799701,0.00235182,0.000877378,0.000401805
1.38e-007,-0.101608,-0.08414,-0.162111,-0.206714,-0.17154,-0.203863,-0.159524,-0.0857854,-0.121567,-0.0597533,-0.0114688,-0.0106422,-0.0147535,-0.0111769,-0.0154242,-0.0392181,-0.00170308,0.00280065,0.00568504,0.0057418,0.00865905,0.0120454,0.0124933,0.0156679
2.38e-007,-0.0846469,-0.0724814,-0.139647,-0.178202,-0.147077,-0.177853,-0.138966,-0.0736349,-0.104778,-0.0509518,-0.00707986,-0.00734891,-0.0156856,-0.0125249,-0.0102775,-0.0311979,0.00175696,0.0040465,0.0114878,0.0120771,0.0188475,0.0269819,0.0285501,0.0343812
3.38e-007,-0.0724043,-0.0601627,-0.117967,-0.155775,-0.126678,-0.154439,-0.120393,-0.0624019,-0.0912071,-0.043915,-0.00576595,-0.00492399,-0.0154646,-0.0124128,-0.00855854,-0.0239869,0.00483737,0.00918565,0.0156564,0.0201657,0.0261141,0.0355104,0.0420922,0.0461901
4.38e-007,-0.0597047,-0.0499895,-0.100872,-0.134645,-0.109061,-0.135804,-0.105462,-0.0540934,-0.0774248,-0.0377763,-0.00270061,-0.00510923,-0.0150269,-0.0121891,-0.00508293,-0.0178236,0.00858062,0.0120694,0.0192604,0.023127,0.0348974,0.0480897,0.0553312,0.0606942
5.38e-007,-0.0490596,-0.0406167,-0.0863702,-0.115454,-0.0924719,-0.116417,-0.0918853,-0.0455897,-0.0657255,-0.0306688,-0.00108356,-0.00284147,-0.0177999,-0.0128145,-0.00352385,-0.0142809,0.0084167,0.012825,0.0216889,0.0297926,0.041579,0.055934,0.0649981,0.0734695
6.38e-007,-0.0395517,-0.0347315,-0.0711197,-0.0982746,-0.0794953,-0.101984,-0.0801326,-0.0370408,-0.0574585,-0.026889,0.000208592,-0.00542648,-0.0186668,-0.0136676,-0.00262721,-0.00951081,0.0117876,0.0149818,0.0242896,0.0325902,0.0459686,0.0627768,0.0727723,0.0858299
7.38e-007,-0.0326513,-0.0283956,-0.0597333,-0.0856896,-0.0671283,-0.0897601,-0.0701163,-0.0309866,-0.0506007,-0.0210606,0.000327635,-0.00336814,-0.0185096,-0.0111942,-0.00234743,-0.00493918,0.0108239,0.017592,0.0280728,0.0375047,0.0499119,0.0683505,0.0812279,0.0942989
8.38e-007,-0.0272194,-0.0216149,-0.0508628,-0.0729818,-0.0575951,-0.0777681,-0.0620813,-0.0276772,-0.0437666,-0.0196901,0.00254884,-0.00275932,-0.0187808,-0.0136809,-0.00135584,-0.00247385,0.01283,0.0188626,0.0314043,0.0397057,0.055455,0.0758457,0.0872643,0.100915
9.38e-007,-0.0224351,-0.0163866,-0.0409539,-0.0609453,-0.0493155,-0.0673355,-0.0537177,-0.0228014,-0.0373439,-0.0163863,0.00241454,-0.00220784,-0.019919,-0.0126493,0.000952377,0.000165281,0.0140572,0.021197,0.0322435,0.0431268,0.0554365,0.081502,0.0946206,0.111806
1.038e-006,-0.0176722,-0.0121409,-0.0345297,-0.0527093,-0.0409958,-0.0582545,-0.0485575,-0.0184419,-0.0309211,-0.0161081,0.00331871,-0.00172324,-0.0187588,-0.0132973,0.000847456,0.00160424,0.0148665,0.0205978,0.0321633,0.0442971,0.0599325,0.0839914,0.0969572,0.112799
1.138e-006,-0.011453,-0.0077703,-0.0260746,-0.0429316,-0.0328543,-0.0502271,-0.0417572,-0.0150257,-0.027231,-0.0120364,0.00337578,-0.00151801,-0.0212357,-0.0127207,0.00187,0.00492441,0.0161173,0.0234329,0.0349705,0.0460265,0.061796,0.0877191,0.101634,0.119011
1.238e-006,-0.00823124,-0.00510483,-0.0219835,-0.0345299,-0.0286643,-0.0439112,-0.0355769,-0.0107359,-0.0238308,-0.0114947,0.00555788,-0.000504265,-0.0204431,-0.0142419,0.00272343,0.0036186,0.0169289,0.0243247,0.0352012,0.0457806,0.0632492,0.0894065,0.104998,0.123527
1.338e-006,-0.00639189,-0.00331084,-0.0165232,-0.0298057,-0.0227052,-0.0370468,-0.0322012,-0.00884143,-0.0199808,-0.00836167,0.00543573,-0.000105133,-0.0210935,-0.0134113,0.00413221,0.00808215,0.0180337,0.0232111,0.03571,0.0477657,0.0667388,0.0925039,0.109007,0.126519
1.438e-006,-0.00201821,-0.000367484,-0.0137483,-0.0232576,-0.0184829,-0.0315308,-0.030386,-0.00775228,-0.0165672,-0.00879548,0.00579627,-0.000701527,-0.0201199,-0.0125732,0.00374279,0.00676557,0.0167609,0.0237909,0.035392,0.047204,0.065879,0.0929195,0.110534,0.131849
1.538e-006,-0.00276688,0.00186395,-0.00854203,-0.0185189,-0.014113,-0.0253887,-0.0253382,-0.00696007,-0.0146311,-0.00702463,0.00420967,-0.00145615,-0.0225491,-0.0122318,0.00209175,0.00851821,0.0166416,0.0228625,0.0379047,0.0495921,0.0668921,0.0944165,0.112289,0.134177
1.638e-006,0.000620136,0.0016054,-0.00582058,-0.0140179,-0.0119247,-0.0237215,-0.0210453,-0.00585244,-0.0133324,-0.00679891,0.00548892,0.000858498,-0.0200424,-0.0158692,0.00402826,0.0107708,0.0183705,0.0259513,0.0370317,0.050704,0.067102,0.0969254,0.112187,0.134984
1.738e-006,0.00322389,0.00424073,-0.0046768,-0.00978682,-0.00912291,-0.0192926,-0.0194266,-0.00361335,-0.00943819,-0.00561727,0.00573272,-0.000506578,-0.0214806,-0.0140845,0.00492826,0.0113259,0.0178164,0.0268805,0.0355709,0.0498613,0.0678864,0.0948401,0.112784,0.134012
1.838e-006,0.00538286,0.00514779,-0.00217863,-0.00767461,-0.00649912,-0.0172428,-0.0182318,-0.00282647,-0.00847275,-0.00617397,0.00589927,-0.000552332,-0.0213102,-0.0132431,0.00557893,0.0126774,0.0172283,0.0268327,0.0376249,0.0497876,0.0704219,0.0963406,0.114781,0.13419
1.938e-006,0.00573098,0.00679354,-0.000237385,-0.00609271,-0.00514015,-0.0147239,-0.0161723,-0.00211015,-0.00731526,-0.00609042,0.0044417,0.000191621,-0.0221031,-0.014053,0.00413105,0.0108754,0.0162038,0.0254433,0.0358327,0.049787,0.0683981,0.0957673,0.114712,0.13672
2.038e-006,0.00600395,0.00723328,0.00244299,-0.00459339,-0.00241642,-0.0113195,-0.0154778,-0.00206001,-0.0067376,-0.0041938,0.00705659,-0.00109432,-0.0199562,-0.0136169,0.00601526,0.0117844,0.0159056,0.0263389,0.0376742,0.0491389,0.0692349,0.094672,0.115598,0.135878
2.138e-006,0.00753721,0.00387941,0.00349131,-0.00106379,-0.000291797,-0.0116962,-0.0120969,-0.000108754,-0.00605137,-0.00434078,0.00453822,0.000404973,-0.0201514,-0.015917,0.00378329,0.0121075,0.015611,0.0252775,0.0380531,0.0495767,0.0678371,0.0954326,0.115786,0.139662
2.238e-006,0.0075982,0.00873323,0.00387709,-0.000477209,0.000257997,-0.00857661,-0.00890984,0.000721878,-0.00489499,-0.00276565,0.00617192,0.00107279,-0.0200589,-0.0141417,0.00567649,0.0114735,0.016577,0.0259467,0.0385823,0.0516115,0.0683522,0.0968975,0.115196,0.138968
2.338e-006,0.00802841,0.00698061,0.00480012,-7.68255e-005,0.00163646,-0.00709439,-0.0100013,0.000426385,-0.00527854,-0.00306262,0.00575327,-0.00052108,-0.0194066,-0.0144598,0.00601167,0.0128273,0.0176133,0.026857,0.0364352,0.049053,0.0684095,0.0968237,0.114262,0.136701
2.438e-006,0.00815649,0.00838731,0.00381635,0.000630838,0.00245088,-0.00532851,-0.00702401,0.000482163,-0.00365564,-0.00284115,0.0062084,0.000853691,-0.0198389,-0.0133742,0.00717954,0.0120319,0.0167116,0.0248884,0.0367501,0.0496282,0.0676745,0.0946332,0.113178,0.138934
2.538e-006,0.00909426,0.008992,0.00642428,0.00423952,0.00249449,-0.00604984,-0.00875647,0.00135445,-0.00316459,-0.00376664,0.00537942,0.000541794,-0.0199387,-0.0142441,0.00801062,0.0126525,0.0159155,0.0256087,0.0363969,0.0498162,0.0685573,0.0949516,0.112206,0.136627
2.638e-006,0.0080261,0.0103847,0.00682395,0.00490146,0.00373533,-0.00459451,-0.00768961,0.00225779,-0.00346729,-0.00224616,0.00469835,0.00152457,-0.0199855,-0.014086,0.00565791,0.0108416,0.0186026,0.0245208,0.0377075,0.0489758,0.067497,0.0942355,0.111889,0.135833
2.738e-006,0.0104956,0.00915769,0.00583478,0.00266181,0.00528008,-0.0041809,-0.00817539,0.00183596,-0.00212686,-0.00377074,0.00478872,0.000135262,-0.0205277,-0.0145897,0.0034836,0.0126476,0.0171215,0.0248731,0.0373579,0.049402,0.066841,0.0931588,0.110494,0.137133
2.838e-006,0.0100279,0.00814979,0.00907062,0.00553176,0.00569947,-0.00368725,-0.00758759,0.00136783,-0.0025645,-0.00413471,0.00519023,0.000696893,-0.020787,-0.0143596,0.00495989,0.0118885,0.0155361,0.0256222,0.0359301,0.0480631,0.0651548,0.0941866,0.112349,0.137536
2.938e-006,0.0117744,0.0127412,0.00839798,0.00517148,0.0051485,-0.00206958,-0.00720414,0.00182343,-0.00256666,-0.0015091,0.00405407,0.000753448,-0.020326,-0.0126762,0.00580305,0.010688,0.016731,0.0229668,0.0368535,0.0488573,0.0647503,0.0910037,0.110265,0.139142
3.038e-006,0.0101839,0.0118469,0.00777144,0.00660567,0.00673991,-0.000693753,-0.00457378,0.00306044,-0.000131246,-0.00193087,0.00530704,-0.000889919,-0.0189613,-0.0131782,0.00490954,0.0117324,0.0171192,0.0242185,0.0355292,0.0485894,0.0667613,0.0921488,0.110645,0.136045
3.138e-006,0.0082904,0.0125261,0.00856987,0.00683108,0.0061885,-0.00243629,-0.00619166,0.00232968,-0.0011166,-0.00206864,0.0040336,-0.00245491,-0.02067,-0.0137633,0.00600788,0.0118368,0.0175435,0.0236891,0.0357572,0.047191,0.0635783,0.0903668,0.10814,0.138749
3.238e-006,0.0100729,0.0126632,0.00743019,0.00604203,0.00545145,-0.000871397,-0.00572819,0.00237983,-0.000797031,-0.00147661,0.00506561,0.000711405,-0.0215969,-0.0149687,0.00693712,0.0128693,0.0161216,0.0229053,0.0353549,0.0480117,0.0637556,0.091334,0.108151,0.134228
3.338e-006,0.0102799,0.0117505,0.0091494,0.00774147,0.00495801,0.000321346,-0.00475418,0.00258126,-0.00147562,-0.00220315,0.00461858,-0.000498519,-0.0202437,-0.015488,0.00404665,0.0119078,0.0163782,0.0241651,0.035771,0.0441198,0.063379,0.0884608,0.110043,0.137153
