"sessid","comment","hotspotName","likert","createdAt"
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Single Corridor Train,3,2020-09-24 23:30:58
"01a6accb-f65c-4b96-b743-b7fd87dbab3d",,Passenger Information Screen,5,2020-09-24 23:30:20
"01ab9a8e-49e0-40f8-82e4-4f7154751573",,Passenger Information Screen,5,2020-10-15 06:52:58
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,CCTV,5,2020-09-22 09:51:46
"01be8190-8a9a-49ee-8da4-10f9f771ab17",Much better for shorter passengers!,Grab Poles,,2020-09-22 09:54:23
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Priority Seats Decals,5,2020-09-22 09:51:28
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Passenger Information Screen,5,2020-09-22 09:53:51
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Wheelchair Space Door,5,2020-09-22 09:49:28
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Multipurpose Space Doors,5,2020-09-22 09:49:36
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Passenger Information Screens,5,2020-09-22 09:51:18
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Passenger Information Screen,3,2020-09-22 09:52:52
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Multipurpose Space,5,2020-09-22 09:56:37
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Passenger Information Screen,5,2020-09-22 09:56:21
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Passenger Information Screen,3,2020-09-22 09:52:28
"01be8190-8a9a-49ee-8da4-10f9f771ab17",,Wheelchair Space Decals,5,2020-09-22 09:52:41
"01d6ab65-546a-4983-b418-b839ea28f27a",Can we have two buttons on the door?,Door Indicators,,2020-09-16 16:57:16
"01d6ab65-546a-4983-b418-b839ea28f27a",,Priority Seats Decals,5,2020-09-16 16:55:06
"01d6ab65-546a-4983-b418-b839ea28f27a",,Single Corridor Train,5,2020-09-16 16:56:14
"01d6ab65-546a-4983-b418-b839ea28f27a",,Wheelchair Space Decals,4,2020-09-16 16:56:04
"01d6ab65-546a-4983-b418-b839ea28f27a",,Wheelchair Space,5,2020-09-16 16:58:13
"01d6ab65-546a-4983-b418-b839ea28f27a",,Passenger Information Screen,2,2020-09-16 16:55:57
"01d6ab65-546a-4983-b418-b839ea28f27a",,Passenger Information Screen,2,2020-09-16 16:55:48
"01d6ab65-546a-4983-b418-b839ea28f27a",,CCTV,5,2020-09-16 16:55:35
"01d6ab65-546a-4983-b418-b839ea28f27a",,Passenger Information Screen,3,2020-09-16 16:57:45
"01d6ab65-546a-4983-b418-b839ea28f27a",,Multipurpose Space Floor,5,2020-09-16 16:54:49
"01d6ab65-546a-4983-b418-b839ea28f27a",,Multipurpose Space Doors,4,2020-09-16 16:54:58
"021bbf81-ef44-4747-96af-40176e851a2a",,Single Corridor Train,3,2020-10-05 19:29:24
"021bbf81-ef44-4747-96af-40176e851a2a",,Wheelchair Space Door,5,2020-10-05 19:28:42
"021bbf81-ef44-4747-96af-40176e851a2a",,Wheelchair Space,5,2020-10-05 19:28:52
"021bbf81-ef44-4747-96af-40176e851a2a",,Wheelchair Space,5,2020-10-05 19:29:43
"021bbf81-ef44-4747-96af-40176e851a2a",,Multipurpose Space,5,2020-10-05 19:30:35
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Passenger Information Screens,4,2020-09-24 00:45:00
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Wheelchair Space Door,3,2020-09-24 00:43:15
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Door Indicators,3,2020-09-24 00:43:54
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Priority Seats Decals,5,2020-09-24 00:44:18
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,CCTV,1,2020-09-24 00:44:45
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Multipurpose Space Floor,5,2020-09-24 00:45:18
"021dc584-51b6-4f66-8ae7-9ffe3a6a1bdd",,Multipurpose Space Doors,5,2020-09-24 00:45:11
"02304028-6777-4b5a-a48f-666f66bdc2dd",,Single Corridor Train,2,2020-10-14 14:10:19
"02304028-6777-4b5a-a48f-666f66bdc2dd",,Multipurpose Space,5,2020-10-14 14:13:19
"02344cf2-970f-4023-b810-638a9204fc92",,Wheelchair Space Door,5,2020-09-19 00:11:49
"02344cf2-970f-4023-b810-638a9204fc92",,Priority Seats Decals,3,2020-09-19 00:11:21
"02344cf2-970f-4023-b810-638a9204fc92",,Multipurpose Space Doors,5,2020-09-19 00:11:11
"02344cf2-970f-4023-b810-638a9204fc92",,Multipurpose Space Floor,5,2020-09-19 00:11:04
"02344cf2-970f-4023-b810-638a9204fc92",,Wheelchair Space Door,5,2020-09-19 00:09:18
"02344cf2-970f-4023-b810-638a9204fc92",,Multipurpose Space Doors,5,2020-09-19 00:10:25
"02344cf2-970f-4023-b810-638a9204fc92",,Door Indicators,4,2020-09-19 00:10:14
"02344cf2-970f-4023-b810-638a9204fc92",,Wheelchair Space Decals,4,2020-09-19 00:14:48
"02344cf2-970f-4023-b810-638a9204fc92",,Passenger Information Screen,5,2020-09-19 00:14:42
"02344cf2-970f-4023-b810-638a9204fc92",,Door Indicators,5,2020-09-19 00:13:18
"02344cf2-970f-4023-b810-638a9204fc92",,Single Corridor Train,3,2020-09-19 00:12:31
"02344cf2-970f-4023-b810-638a9204fc92",,Passenger Information Screen,5,2020-09-19 00:11:54
"0252df70-057c-40f2-a53b-d5504708414a",Yes however they need to show which colour line they are on too as this sometimes leads to confusion. ,Destination Display,,2020-10-14 08:47:23
"0252df70-057c-40f2-a53b-d5504708414a",,Passenger Information Screen,4,2020-10-14 08:47:56
"0252df70-057c-40f2-a53b-d5504708414a",,Wheelchair Space Decals,5,2020-10-14 08:48:36
"0252df70-057c-40f2-a53b-d5504708414a",Good to see that bicycles are being allowed onto the trains this time. Although there should be some restrictions I.e. not when the train is busy or peak times. ,Bicycle Stands,,2020-10-14 08:51:23
"0252df70-057c-40f2-a53b-d5504708414a",,Passenger Information Screen,4,2020-10-14 08:51:46
"0252df70-057c-40f2-a53b-d5504708414a",Look nice and I like the yellow or red led bar light across the front depending on what direction the train travelling. ,Lights,,2020-10-14 08:44:07
"0252df70-057c-40f2-a53b-d5504708414a",Excellent idea for pram and wheelchair users.,Sliding Step,,2020-10-14 08:45:51
"0252df70-057c-40f2-a53b-d5504708414a",,Wheelchair Space Door,5,2020-10-14 08:47:46
"0252df70-057c-40f2-a53b-d5504708414a",Although I would have preferred a grey colour scheme the use of the traditional colours is eye catching. ,Livery,,2020-10-14 08:45:09
"0252df70-057c-40f2-a53b-d5504708414a",,Wheelchair Space Door,5,2020-10-14 08:45:59
"0252df70-057c-40f2-a53b-d5504708414a",,Multipurpose Space Doors,5,2020-10-14 08:46:13
"02605a44-cc8b-4d6c-8dce-40c409419a33",,CCTV,5,2020-10-14 07:44:15
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Multipurpose Space Floor,4,2020-10-14 07:44:21
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Wheelchair Space Decals,4,2020-10-14 07:47:06
"02605a44-cc8b-4d6c-8dce-40c409419a33",Better for busy times eg rush hour or after major events,Open Carriage Layout,,2020-10-14 07:46:50
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Single Corridor Train,5,2020-10-14 07:46:15
"02605a44-cc8b-4d6c-8dce-40c409419a33",Could have a screen directly opposite it is far away and on difficult angle ,Passenger Information Screen,3,2020-10-14 07:46:04
"02605a44-cc8b-4d6c-8dce-40c409419a33",As stated previously clear but contrasting colours could make more obvious on floor or door,Wheelchair Space Door,3,2020-10-14 07:45:23
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Passenger Information Screens,4,2020-10-14 07:44:46
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Multipurpose Space Doors,3,2020-10-14 07:44:35
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Door Indicators,4,2020-10-14 07:42:06
"02605a44-cc8b-4d6c-8dce-40c409419a33",Not sure if doors could be clearer eg different window border colour perhaps,Multipurpose Space Doors,2,2020-10-14 07:42:48
"02605a44-cc8b-4d6c-8dce-40c409419a33",Could have more of these through your train only can see a couple on whole length. Perhaps 4 would work better,Destination Display,,2020-10-14 07:43:30
"02605a44-cc8b-4d6c-8dce-40c409419a33",,Wheelchair Space Door,3,2020-10-14 07:43:52
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Passenger Information Screen,5,2020-10-16 10:17:28
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Wheelchair Space Door,4,2020-10-16 10:14:07
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Priority Seats Decals,3,2020-10-16 10:14:33
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,CCTV,3,2020-10-16 10:15:13
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Wheelchair Space Decals,3,2020-10-16 10:16:50
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Wheelchair Space Door,5,2020-10-16 10:16:27
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Passenger Information Screen,1,2020-10-16 10:16:19
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Multipurpose Space Floor,4,2020-10-16 10:15:18
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Door Indicators,5,2020-10-16 10:18:13
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Single Corridor Train,2,2020-10-16 10:17:36
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Passenger Information Screen,4,2020-10-16 10:17:05
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Multipurpose Space Doors,5,2020-10-16 10:15:22
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Passenger Information Screens,5,2020-10-16 10:15:33
"027e82da-1b0a-4134-b50e-e9ec5e40eb55","While I like the idea of fewer people being around the doors, I do not see anything here which will prevent people from gathering there.",Stand Back Areas,,2020-10-16 10:22:35
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Door Indicators,5,2020-10-16 10:21:42
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Multipurpose Space Window,3,2020-10-16 10:21:07
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Multipurpose Space,4,2020-10-16 10:20:50
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Multipurpose Space Doors,5,2020-10-16 10:13:19
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Passenger Information Screen,5,2020-10-16 10:19:36
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",That is really good. That gap was potentially scary for some people.,Sliding Step,,2020-10-16 10:14:00
"027e82da-1b0a-4134-b50e-e9ec5e40eb55",,Wheelchair Space Decals,3,2020-10-16 10:19:33
"027e82da-1b0a-4134-b50e-e9ec5e40eb55","Easier to navigate, but it seems like fewer seats. That may be an issue, but only at the busiest of times.",Open Carriage Layout,,2020-10-16 10:19:05
"02ce3789-2068-478d-90c3-e026fa79e251",Wow,Lights,,2020-10-13 22:10:36
"02ce3789-2068-478d-90c3-e026fa79e251",,Multipurpose Space Floor,5,2020-10-13 22:11:30
"02ce3789-2068-478d-90c3-e026fa79e251",Great,Sliding Step,,2020-10-13 22:11:57
"02e2179f-abe4-40b2-87a6-329720724eee",,Passenger Information Screens,5,2020-09-17 10:40:53
"02e2179f-abe4-40b2-87a6-329720724eee",,Wheelchair Space Door,5,2020-09-17 10:39:55
"02e2179f-abe4-40b2-87a6-329720724eee",,Multipurpose Space Doors,5,2020-09-17 10:40:28
"02e2179f-abe4-40b2-87a6-329720724eee",,Priority Seats Decals,3,2020-09-17 10:41:05
"02e2179f-abe4-40b2-87a6-329720724eee",,CCTV,4,2020-09-17 10:41:40
"02e2179f-abe4-40b2-87a6-329720724eee",,Multipurpose Space Floor,5,2020-09-17 10:41:49
"02e2179f-abe4-40b2-87a6-329720724eee",,Multipurpose Space Doors,5,2020-09-17 10:41:58
"02e2179f-abe4-40b2-87a6-329720724eee",,Wheelchair Space Decals,4,2020-09-17 10:42:13
"02e2179f-abe4-40b2-87a6-329720724eee",,Wheelchair Space,5,2020-09-17 10:42:18
"02e2179f-abe4-40b2-87a6-329720724eee",,Wheelchair Space Door,5,2020-09-17 10:42:23
"02e2179f-abe4-40b2-87a6-329720724eee",,Passenger Information Screen,2,2020-09-17 10:42:35
"02e2179f-abe4-40b2-87a6-329720724eee",,Single Corridor Train,4,2020-09-17 10:42:54
"032a03f4-1801-4012-bd3e-181539f6b19c",,Multipurpose Space Doors,4,2020-09-20 20:08:01
"032a03f4-1801-4012-bd3e-181539f6b19c","Consider a sign at the lowest level of the door, so it can be seen through peoples legs",Wheelchair Space Door,3,2020-09-20 20:08:51
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Wheelchair Space,4,2020-10-14 14:45:20
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Multipurpose Space Window,3,2020-10-14 14:46:13
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Passenger Information Screen,4,2020-10-14 14:44:11
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Single Corridor Train,5,2020-10-14 14:44:22
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Door Indicators,3,2020-10-14 14:45:02
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Wheelchair Space Decals,3,2020-10-14 14:45:28
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Multipurpose Space,4,2020-10-14 14:46:00
"033e2a93-5c76-470a-b6fe-fa11ab2a9d9e",,Door Indicators,2,2020-10-14 14:46:09
"0341e53c-7891-467d-890f-da58a6f12f31",,Wheelchair Space Door,5,2020-10-13 20:19:38
"0341e53c-7891-467d-890f-da58a6f12f31",,Multipurpose Space Floor,5,2020-10-13 20:18:45
"0341e53c-7891-467d-890f-da58a6f12f31",,Multipurpose Space Doors,5,2020-10-13 20:17:47
"0341e53c-7891-467d-890f-da58a6f12f31",,Multipurpose Space Doors,5,2020-10-13 20:18:50
"0341e53c-7891-467d-890f-da58a6f12f31",,CCTV,5,2020-10-13 20:19:01
"0341e53c-7891-467d-890f-da58a6f12f31",,Passenger Information Screens,5,2020-10-13 20:19:10
"0341e53c-7891-467d-890f-da58a6f12f31",,Passenger Information Screen,2,2020-10-13 20:19:31
"0341e53c-7891-467d-890f-da58a6f12f31",,Door Indicators,5,2020-10-13 20:17:50
"0341e53c-7891-467d-890f-da58a6f12f31",,Wheelchair Space Door,5,2020-10-13 20:18:13
"0341e53c-7891-467d-890f-da58a6f12f31",,Priority Seats Decals,5,2020-10-13 20:18:34
"0357a4dc-7344-47d0-a258-f3b52b588e9c",,Door Indicators,5,2020-09-24 22:19:01
"03a72cfe-c4ae-4e6a-8ebe-3a519f7d5f08",,Wheelchair Space Door,5,2020-09-21 23:43:45
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",So they can fall about the moving train as they find no seats anywher,Wide Aisles,,2020-10-12 18:14:53
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",,Passenger Information Screens,3,2020-10-12 18:10:56
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",,Passenger Information Screen,5,2020-10-12 18:11:58
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",,Wheelchair Space Decals,3,2020-10-12 18:12:12
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",Good idea I  theory but how many people fall through the gap .? This sounds like something else to go wrong. ,Sliding Step,,2020-10-12 18:13:37
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",,Wheelchair Space,5,2020-10-12 18:13:44
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",This is the future??? Looks like a cattle truck. Does this train stop at Auschwitz-Birkenau...im not exactly bowled.over. Very disappointing,Stand Back Areas,,2020-10-12 18:18:49
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718","What about the  other 80% of passengers, at rush hour periods, who cannot sit or share a pole?? Do they all fall about as one?  Something seems I'll thought out to me. Why has the seating plan changed so radically?  80%",Grab Poles,,2020-10-12 18:09:49
"03bb0dc1-eaef-4ce0-bf4f-4c128b48b718",,Single Corridor Train,1,2020-10-12 18:06:08
"0462bd97-0bf3-46e4-abb2-0f24421a51f3",I prefer the older face to face seating ,Single Corridor Train,4,2020-09-16 23:21:17
"0462bd97-0bf3-46e4-abb2-0f24421a51f3",I prefer the older face to face layout,Open Carriage Layout,,2020-09-16 23:22:18
"0462bd97-0bf3-46e4-abb2-0f24421a51f3",Fine,Door Indicators,5,2020-09-16 23:22:51
"04c2ce51-7016-461e-b40d-1542a847d6c6",,Multipurpose Space Doors,5,2020-09-17 06:23:09
"04c2ce51-7016-461e-b40d-1542a847d6c6",,Wheelchair Space Door,5,2020-09-17 06:22:03
"04c2ce51-7016-461e-b40d-1542a847d6c6",,Multipurpose Space Floor,5,2020-09-17 06:22:56
"04c99b88-50f7-40ce-90e6-017770be95e6",,Single Corridor Train,3,2020-09-20 11:34:11
"04c99b88-50f7-40ce-90e6-017770be95e6",,Wheelchair Space Decals,4,2020-09-20 11:35:37
"04c99b88-50f7-40ce-90e6-017770be95e6","North East landmarks. Any of the bridges, Angel of the North, Grey's Monument, Swan House,  Northumberland Street, Central Motorway, Whitley Bayetc.",Front Wall Design,,2020-09-20 11:30:15
"04c99b88-50f7-40ce-90e6-017770be95e6",,Wheelchair Space Door,5,2020-09-20 11:14:03
"04c99b88-50f7-40ce-90e6-017770be95e6",,Passenger Information Screen,5,2020-09-20 11:35:43
"04c99b88-50f7-40ce-90e6-017770be95e6",Good idea. ,Wide Aisles,,2020-09-20 11:35:57
"04c99b88-50f7-40ce-90e6-017770be95e6",I like it.,Livery,,2020-09-20 11:13:43
"04c99b88-50f7-40ce-90e6-017770be95e6",Good idea. ,Sliding Step,,2020-09-20 11:13:23
"04c99b88-50f7-40ce-90e6-017770be95e6",Good idea.,Sliding Step,,2020-09-20 11:36:08
"04c99b88-50f7-40ce-90e6-017770be95e6","North East landmarks. Any of the bridges, Angel of the North, Grey's Monument, Swan House,  Northumberland Street, Central Motorway, Whitley Bayetc.",Front Wall Design,,2020-09-20 11:36:31
"04c99b88-50f7-40ce-90e6-017770be95e6","A clamp isn't great as bike tyre width varies, a hook is more practical but I think a strap is best.",Bicycle Stands,,2020-09-20 11:37:19
"04c99b88-50f7-40ce-90e6-017770be95e6",,Multipurpose Space,5,2020-09-20 11:37:26
"04c99b88-50f7-40ce-90e6-017770be95e6",Clear but in my opinion the markings on the door glass kind of ruin the flow of the livery. ,Multipurpose Space Doors,5,2020-09-20 11:13:06
"04c99b88-50f7-40ce-90e6-017770be95e6",Useful. ,Grab Poles,,2020-09-20 11:34:59
"04c99b88-50f7-40ce-90e6-017770be95e6",,Multipurpose Space Floor,5,2020-09-20 11:30:31
"04c99b88-50f7-40ce-90e6-017770be95e6",,Priority Seats Decals,4,2020-09-20 11:30:45
"04c99b88-50f7-40ce-90e6-017770be95e6",It's clear but having the decals on the glass just seems a bit messy. ,Multipurpose Space Doors,5,2020-09-20 11:31:24
"04c99b88-50f7-40ce-90e6-017770be95e6",Can hardly see it.,Passenger Information Screen,2,2020-09-20 11:33:14
"04e8b770-464e-4507-8859-8e3bb57b41e2",,Multipurpose Space Floor,5,2020-09-16 11:38:35
"04e8b770-464e-4507-8859-8e3bb57b41e2","Too far, cannot be seen ",Passenger Information Screen,1,2020-09-16 11:39:36
"04e8b770-464e-4507-8859-8e3bb57b41e2","This will drive people crazy, too much beeping, i much prefer the current trains hustle alarm ",Door Indicators,,2020-09-16 11:36:45
"04e8b770-464e-4507-8859-8e3bb57b41e2",,Passenger Information Screen,5,2020-09-16 11:40:11
"04e8b770-464e-4507-8859-8e3bb57b41e2",,Wheelchair Space Door,4,2020-09-16 11:32:45
"04e8b770-464e-4507-8859-8e3bb57b41e2",,Passenger Information Screens,5,2020-09-16 11:37:41
"04e8b770-464e-4507-8859-8e3bb57b41e2",,Priority Seats Decals,5,2020-09-16 11:37:43
"04e8b770-464e-4507-8859-8e3bb57b41e2","How long will this add to the time the doors take to open, on the current trains, esp 4001,4002. The doors take longer to open and people force them open quicker ",Sliding Step,,2020-09-16 11:33:57
"04e8b770-464e-4507-8859-8e3bb57b41e2","Honestly, a little bit too light, maybe it's because of the poor render of the background ",Livery,,2020-09-16 11:34:31
"04e8b770-464e-4507-8859-8e3bb57b41e2","Needs to be clearer, to me it doesn't look like a cctv camera ",CCTV,,2020-09-16 11:38:22
"04e95ab6-07d9-47b7-8091-3728fa06fe0d",,Passenger Information Screen,5,2020-09-16 18:47:23
"04e95ab6-07d9-47b7-8091-3728fa06fe0d",,Multipurpose Space Floor,5,2020-09-16 18:44:07
"04e95ab6-07d9-47b7-8091-3728fa06fe0d",,CCTV,3,2020-09-16 18:43:09
"04e95ab6-07d9-47b7-8091-3728fa06fe0d","The platform floor should also be marked so people with wheelchairs, prams or bikes know where abouts to wait for the area of the train they need",Wheelchair Space Door,4,2020-09-16 18:40:40
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Wheelchair Space Door,5,2020-10-10 08:51:31
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Multipurpose Space Doors,5,2020-10-10 08:50:51
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Passenger Information Screen,2,2020-10-10 08:51:13
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Wheelchair Space,5,2020-10-10 08:51:38
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Wheelchair Space Door,5,2020-10-10 08:50:07
"05322e33-2fdb-4dc9-a27c-63211d59d8d3",,Multipurpose Space Floor,5,2020-10-10 08:50:39
"056133e6-56cc-454c-8637-9b8c5b9e3a60",,Multipurpose Space Floor,4,2020-09-16 13:33:19
"056133e6-56cc-454c-8637-9b8c5b9e3a60",,Priority Seats Decals,2,2020-09-16 13:32:54
"056133e6-56cc-454c-8637-9b8c5b9e3a60",,Passenger Information Screen,2,2020-09-16 13:33:58
"056133e6-56cc-454c-8637-9b8c5b9e3a60",,Single Corridor Train,4,2020-09-16 13:34:15
