"sessid","questionid","response","createdAt"
"002a474b-b375-4cb4-8b9b-86e7c8c14931",6,"5+ days a week",2020-09-16 13:01:41
"002e489c-efba-435e-adf0-dbdc142ca1b6",0,NorthTyneside,2020-09-16 17:15:43
"002e489c-efba-435e-adf0-dbdc142ca1b6",5,Leisure,2020-09-16 17:15:43
"002e489c-efba-435e-adf0-dbdc142ca1b6",6,Now and then,2020-09-16 17:15:44
"002e489c-efba-435e-adf0-dbdc142ca1b6",1,"66-75",2020-09-16 17:15:43
"002ebf63-64c0-4399-850b-4e71f84b12e3",6,Now and then,2020-09-30 02:02:21
"002ebf63-64c0-4399-850b-4e71f84b12e3",0,Newcastle,2020-09-30 01:59:39
"002ebf63-64c0-4399-850b-4e71f84b12e3",1,"17-24",2020-09-30 01:59:39
"002ebf63-64c0-4399-850b-4e71f84b12e3",2,Female,2020-09-30 02:02:20
"002ebf63-64c0-4399-850b-4e71f84b12e3",3,White,2020-09-30 02:02:21
"002ebf63-64c0-4399-850b-4e71f84b12e3",5,Work,2020-09-30 02:02:21
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",5,Leisure,2020-09-23 12:53:39
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",3,White,2020-09-23 12:53:39
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",2,Male,2020-09-23 12:53:39
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",1,"25-34",2020-09-23 12:51:57
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",6,"1-2 days a week",2020-09-23 12:53:40
"00361e8c-bb55-46ff-88cd-bcb1220ff58f",0,NorthTyneside,2020-09-23 12:51:57
"00364942-a678-43d5-815a-c77c2685d206",1,"25-34",2020-09-24 16:27:42
"00364942-a678-43d5-815a-c77c2685d206",0,NorthTyneside,2020-09-24 16:27:42
"00364942-a678-43d5-815a-c77c2685d206",5,Work,2020-09-24 16:27:43
"003dc2a9-6a96-4f5a-be79-e76126b43f19",2,Female,2020-10-05 19:14:12
"003dc2a9-6a96-4f5a-be79-e76126b43f19",1,"35-44",2020-10-05 19:11:48
"003dc2a9-6a96-4f5a-be79-e76126b43f19",0,Sunderland,2020-10-05 19:11:48
"003dc2a9-6a96-4f5a-be79-e76126b43f19",6,"5+ days a week",2020-10-05 19:14:13
"003dc2a9-6a96-4f5a-be79-e76126b43f19",5,Work,2020-10-05 19:14:12
"003dc2a9-6a96-4f5a-be79-e76126b43f19",3,White,2020-10-05 19:14:12
"00414d5f-56b7-4138-8678-86780bc40749",5,Leisure,2020-10-13 19:22:09
"00414d5f-56b7-4138-8678-86780bc40749",0,NorthTyneside,2020-10-13 19:22:08
"00414d5f-56b7-4138-8678-86780bc40749",1,"25-34",2020-10-13 19:22:08
"00414d5f-56b7-4138-8678-86780bc40749",2,Female,2020-10-13 19:22:08
"00414d5f-56b7-4138-8678-86780bc40749",3,Other,2020-10-13 19:22:09
"00414d5f-56b7-4138-8678-86780bc40749",6,"1-2 days a week",2020-10-13 19:22:09
"00483065-fb5b-4314-818f-f60e69a578b6",2,Male,2020-09-27 20:01:34
"00483065-fb5b-4314-818f-f60e69a578b6",0,Sunderland,2020-09-27 19:57:51
"00483065-fb5b-4314-818f-f60e69a578b6",1,"25-34",2020-09-27 19:57:51
"00483065-fb5b-4314-818f-f60e69a578b6",3,White,2020-09-27 20:01:34
"00483065-fb5b-4314-818f-f60e69a578b6",5,Leisure,2020-09-27 20:01:34
"00483065-fb5b-4314-818f-f60e69a578b6",6,"1-2 times a month",2020-09-27 20:01:34
"004b24cd-40f7-4a5c-92a6-5f688b296e69",6,Now and then,2020-10-08 20:21:12
"004b24cd-40f7-4a5c-92a6-5f688b296e69",5,Visiting friends/relative,2020-10-08 20:21:11
"004b24cd-40f7-4a5c-92a6-5f688b296e69",1,"17-24",2020-10-08 20:19:44
"004b24cd-40f7-4a5c-92a6-5f688b296e69",0,Sunderland,2020-10-08 20:19:44
"004b24cd-40f7-4a5c-92a6-5f688b296e69",3,White,2020-10-08 20:21:11
"004b24cd-40f7-4a5c-92a6-5f688b296e69",2,Male,2020-10-08 20:21:11
"004bc084-9928-4f04-9604-1810c399cbc4",1,"17-24",2020-09-18 08:27:14
"004bc084-9928-4f04-9604-1810c399cbc4",0,NorthTyneside,2020-09-18 08:27:14
"005ca189-1935-4699-a004-afa3ccdf6ddd",2,Male,2020-09-21 19:56:12
"005ca189-1935-4699-a004-afa3ccdf6ddd",1,"25-34",2020-09-21 19:56:12
"005ca189-1935-4699-a004-afa3ccdf6ddd",0,NorthTyneside,2020-09-21 19:56:12
"005ca189-1935-4699-a004-afa3ccdf6ddd",6,Rarely/never,2020-09-21 19:56:13
"005ca189-1935-4699-a004-afa3ccdf6ddd",5,Leisure,2020-09-21 19:56:13
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",6,"1-2 times a month",2020-10-08 12:14:40
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",5,Leisure,2020-10-08 12:14:39
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",0,Newcastle,2020-10-08 12:14:38
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",1,"76+",2020-10-08 12:14:38
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",2,Male,2020-10-08 12:14:39
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",3,White,2020-10-08 12:14:39
"005d7152-a6b5-441d-9cd7-a62aed7bd4f0",4,Mobility impairment,2020-10-08 12:14:39
"0076edc9-193c-4cc0-90a2-7fc70debcc3f",1,"17-24",2020-09-22 09:08:08
"0076edc9-193c-4cc0-90a2-7fc70debcc3f",0,Sunderland,2020-09-22 09:08:07
"0090baa4-f531-4107-93f6-de401aacac43",3,White,2020-09-21 22:10:04
"0090baa4-f531-4107-93f6-de401aacac43",6,Now and then,2020-09-21 22:10:04
"0090baa4-f531-4107-93f6-de401aacac43",5,Leisure,2020-09-21 22:10:04
"0090baa4-f531-4107-93f6-de401aacac43",4,Mobility impairment,2020-09-21 22:10:04
"0090baa4-f531-4107-93f6-de401aacac43",2,Male,2020-09-21 22:10:03
"0090baa4-f531-4107-93f6-de401aacac43",1,"66-75",2020-09-21 22:07:45
"0090baa4-f531-4107-93f6-de401aacac43",0,Newcastle,2020-09-21 22:07:45
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",0,Newcastle,2020-09-16 16:32:26
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",5,Leisure,2020-09-16 16:37:13
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",4,Mobility impairment,2020-09-16 16:37:13
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",6,"1-2 days a week",2020-09-16 16:37:13
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",3,White,2020-09-16 16:37:13
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",2,Female,2020-09-16 16:37:12
"0091a8a6-b73e-4df1-bdc5-29ee5015c1f9",1,"25-34",2020-09-16 16:32:26
"0098f893-290a-45c1-b3c2-2dbb721cea3d",6,"5+ days a week",2020-10-16 10:34:06
"0098f893-290a-45c1-b3c2-2dbb721cea3d",0,NorthTyneside,2020-10-16 10:28:32
"0098f893-290a-45c1-b3c2-2dbb721cea3d",2,Female,2020-10-16 10:34:05
"0098f893-290a-45c1-b3c2-2dbb721cea3d",3,White,2020-10-16 10:34:05
"0098f893-290a-45c1-b3c2-2dbb721cea3d",5,Work,2020-10-16 10:34:06
"0098f893-290a-45c1-b3c2-2dbb721cea3d",1,"35-44",2020-10-16 10:28:33
"00b39a37-36ac-44c9-a00a-2b0081a57b76",1,"35-44",2020-10-09 14:33:15
"00b39a37-36ac-44c9-a00a-2b0081a57b76",5,Work,2020-10-09 14:33:15
"00b39a37-36ac-44c9-a00a-2b0081a57b76",3,White,2020-10-09 14:33:15
"00b39a37-36ac-44c9-a00a-2b0081a57b76",2,Female,2020-10-09 14:33:15
"00b39a37-36ac-44c9-a00a-2b0081a57b76",6,"1-2 days a week",2020-10-09 14:33:16
"00b39a37-36ac-44c9-a00a-2b0081a57b76",0,SouthTyneside,2020-10-09 14:33:14
"00b495bf-e239-4c4c-9563-b71a06786b07",5,Work,2020-09-22 20:20:21
"00b495bf-e239-4c4c-9563-b71a06786b07",6,Now and then,2020-09-22 20:20:21
"00b495bf-e239-4c4c-9563-b71a06786b07",1,"25-34",2020-09-22 20:15:46
"00b495bf-e239-4c4c-9563-b71a06786b07",2,Male,2020-09-22 20:20:20
"00b495bf-e239-4c4c-9563-b71a06786b07",3,White,2020-09-22 20:20:20
"00b495bf-e239-4c4c-9563-b71a06786b07",0,Other,2020-09-22 20:15:45
"00bc9351-52a2-4d9a-bb52-67d9b80b7b6d",0,Other,2020-09-23 08:41:04
"00bc9351-52a2-4d9a-bb52-67d9b80b7b6d",1,"35-44",2020-09-23 08:41:04
"00bc967c-1f37-42ce-b49e-dd16d67388e3",1,"35-44",2020-10-15 14:13:48
"00bc967c-1f37-42ce-b49e-dd16d67388e3",0,NorthTyneside,2020-10-15 14:13:48
"00cb790d-2bba-4f80-9322-245d9b636412",1,"25-34",2020-09-19 14:52:20
"00cb790d-2bba-4f80-9322-245d9b636412",2,Male,2020-09-19 14:56:44
"00cb790d-2bba-4f80-9322-245d9b636412",0,NorthTyneside,2020-09-19 14:52:19
"00cb790d-2bba-4f80-9322-245d9b636412",3,White,2020-09-19 14:56:45
"00cb790d-2bba-4f80-9322-245d9b636412",4,Other,2020-09-19 14:56:45
"00cb790d-2bba-4f80-9322-245d9b636412",5,Leisure,2020-09-19 14:56:45
"00cb790d-2bba-4f80-9322-245d9b636412",6,Now and then,2020-09-19 14:56:45
"00cbfa34-f360-4601-828a-8909a25c9430",5,Work,2020-09-24 22:52:15
"00cbfa34-f360-4601-828a-8909a25c9430",6,"3-4 days a week",2020-09-24 22:52:16
"00cbfa34-f360-4601-828a-8909a25c9430",3,White,2020-09-24 22:52:15
"00cbfa34-f360-4601-828a-8909a25c9430",2,Male,2020-09-24 22:52:15
"00cbfa34-f360-4601-828a-8909a25c9430",1,"16 or under",2020-09-24 22:52:14
"00cbfa34-f360-4601-828a-8909a25c9430",2,Male,2020-09-24 22:57:02
"00cbfa34-f360-4601-828a-8909a25c9430",0,Sunderland,2020-09-24 22:52:14
"00cbfa34-f360-4601-828a-8909a25c9430",3,White,2020-09-24 22:57:03
"00cbfa34-f360-4601-828a-8909a25c9430",5,Work,2020-09-24 22:57:03
"00cbfa34-f360-4601-828a-8909a25c9430",6,"3-4 days a week",2020-09-24 22:57:03
"00ccbe60-61e6-4268-befc-32e356e9388f",1,"25-34",2020-09-22 03:27:09
"00ccbe60-61e6-4268-befc-32e356e9388f",3,White,2020-09-22 03:28:59
"00ccbe60-61e6-4268-befc-32e356e9388f",5,Work,2020-09-22 03:28:59
"00ccbe60-61e6-4268-befc-32e356e9388f",6,"5+ days a week",2020-09-22 03:28:59
"00ccbe60-61e6-4268-befc-32e356e9388f",0,Newcastle,2020-09-22 03:27:09
"00ccbe60-61e6-4268-befc-32e356e9388f",2,Male,2020-09-22 03:28:58
"00f432dc-1687-46fe-a96d-469fb138a9cb",2,Male,2020-09-22 15:49:53
"00f432dc-1687-46fe-a96d-469fb138a9cb",3,White,2020-09-22 15:49:53
"00f432dc-1687-46fe-a96d-469fb138a9cb",5,Leisure,2020-09-22 15:49:54
"00f432dc-1687-46fe-a96d-469fb138a9cb",6,"3-4 days a week",2020-09-22 15:49:54
"00f432dc-1687-46fe-a96d-469fb138a9cb",0,NorthTyneside,2020-09-22 15:48:09
"00f432dc-1687-46fe-a96d-469fb138a9cb",1,"17-24",2020-09-22 15:48:09
"00f49151-d30c-42e8-9bca-4965169c8a51",2,Male,2020-09-28 19:29:35
"00f49151-d30c-42e8-9bca-4965169c8a51",6,Now and then,2020-09-28 19:29:36
"00f49151-d30c-42e8-9bca-4965169c8a51",5,Leisure,2020-09-28 19:29:36
"00f49151-d30c-42e8-9bca-4965169c8a51",4,Other,2020-09-28 19:29:35
"00f49151-d30c-42e8-9bca-4965169c8a51",0,Newcastle,2020-09-28 19:26:04
"00f49151-d30c-42e8-9bca-4965169c8a51",1,"45-54",2020-09-28 19:26:04
"00f49151-d30c-42e8-9bca-4965169c8a51",0,Newcastle,2020-09-28 19:28:06
"00f49151-d30c-42e8-9bca-4965169c8a51",1,"45-54",2020-09-28 19:28:06
"00f49151-d30c-42e8-9bca-4965169c8a51",3,White,2020-09-28 19:29:35
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",6,Rarely/never,2020-10-11 11:23:03
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",1,"25-34",2020-10-11 11:23:02
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",3,White,2020-10-11 11:23:03
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",2,Male,2020-10-11 11:23:03
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",0,Northumberland,2020-10-11 11:23:02
"00f6ecb5-d6f4-4a4a-804e-8474b3a53b36",5,Leisure,2020-10-11 11:23:03
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",5,Leisure,2020-09-27 07:30:41
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",6,"1-2 times a month",2020-09-27 07:30:41
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",5,Leisure,2020-09-27 07:35:36
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",6,"1-2 times a month",2020-09-27 07:35:37
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",2,Female,2020-09-27 07:35:36
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",0,NorthTyneside,2020-09-27 07:30:40
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",1,"17-24",2020-09-27 07:30:40
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",2,Female,2020-09-27 07:30:40
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",3,White,2020-09-27 07:30:41
"00f9ac2b-f906-4c75-bf1a-fb63de429c20",3,White,2020-09-27 07:35:36
"00f9db41-90e2-4a0c-b0a5-daa0600183b5",1,"17-24",2020-10-09 21:13:22
"00f9db41-90e2-4a0c-b0a5-daa0600183b5",0,Sunderland,2020-10-09 21:13:22
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",0,Newcastle,2020-10-02 15:09:58
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",4,Anxiety and Depression,2020-10-02 15:13:00
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",3,White,2020-10-02 15:13:00
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",2,Female,2020-10-02 15:13:00
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",5,Work,2020-10-02 15:13:00
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",6,"1-2 times a month",2020-10-02 15:13:01
"0102df09-8cc2-423c-8aba-f830dcbdf4e2",1,"17-24",2020-10-02 15:09:58
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",1,"35-44",2020-09-17 19:53:05
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",3,Other,2020-09-17 19:54:56
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",0,SouthTyneside,2020-09-17 19:53:05
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",4,Hearing impairment,2020-09-17 19:54:56
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",5,Other,2020-09-17 19:54:56
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",6,Now and then,2020-09-17 19:54:57
"0111e4a7-b4ee-46e2-b3b7-4e20b51d94dc",2,Prefer not to say,2020-09-17 19:54:56
"011451f9-285f-404e-a2de-4d18f9ad6835",2,Male,2020-10-13 09:32:04
"011451f9-285f-404e-a2de-4d18f9ad6835",6,"5+ days a week",2020-10-13 09:32:05
"011451f9-285f-404e-a2de-4d18f9ad6835",5,Work,2020-10-13 09:32:04
"011451f9-285f-404e-a2de-4d18f9ad6835",3,White,2020-10-13 09:32:04
"011451f9-285f-404e-a2de-4d18f9ad6835",0,Sunderland,2020-10-13 09:32:03
"011451f9-285f-404e-a2de-4d18f9ad6835",1,"25-34",2020-10-13 09:32:04
"01155f38-4099-4db9-9d88-5dd6eba9fe63",5,Other,2020-09-22 00:55:01
"01155f38-4099-4db9-9d88-5dd6eba9fe63",1,"17-24",2020-09-22 00:52:52
"01155f38-4099-4db9-9d88-5dd6eba9fe63",3,White,2020-09-22 00:55:01
"01155f38-4099-4db9-9d88-5dd6eba9fe63",2,Male,2020-09-22 00:55:01
"01155f38-4099-4db9-9d88-5dd6eba9fe63",0,NorthTyneside,2020-09-22 00:52:51
"01155f38-4099-4db9-9d88-5dd6eba9fe63",6,"3-4 days a week",2020-09-22 00:55:01
"01176006-8c6c-4a24-a253-07d49d6024ba",0,NorthTyneside,2020-09-17 10:10:47
"01176006-8c6c-4a24-a253-07d49d6024ba",3,Other,2020-09-17 10:10:48
"01176006-8c6c-4a24-a253-07d49d6024ba",1,"35-44",2020-09-17 10:10:48
"01176006-8c6c-4a24-a253-07d49d6024ba",5,Other,2020-09-17 10:10:48
"01176006-8c6c-4a24-a253-07d49d6024ba",2,Prefer not to say,2020-09-17 10:10:48
"01176006-8c6c-4a24-a253-07d49d6024ba",6,Rarely/never,2020-09-17 10:10:49
"01197936-44a4-4e4d-b6fb-e7530a87fe73",1,"17-24",2020-10-15 23:20:21
"01197936-44a4-4e4d-b6fb-e7530a87fe73",5,Visiting friends/relative,2020-10-15 23:22:16
"01197936-44a4-4e4d-b6fb-e7530a87fe73",6,Now and then,2020-10-15 23:22:16
"01197936-44a4-4e4d-b6fb-e7530a87fe73",3,White,2020-10-15 23:22:16
"01197936-44a4-4e4d-b6fb-e7530a87fe73",2,Female,2020-10-15 23:22:16
"01197936-44a4-4e4d-b6fb-e7530a87fe73",0,CountyDurham,2020-10-15 23:20:21
"01209697-2393-4688-9a27-09feabbe5cfb",0,Newcastle,2020-09-21 00:38:00
"01209697-2393-4688-9a27-09feabbe5cfb",2,Male,2020-09-21 00:40:34
"01209697-2393-4688-9a27-09feabbe5cfb",6,"5+ days a week",2020-09-21 00:40:35
"01209697-2393-4688-9a27-09feabbe5cfb",5,Work,2020-09-21 00:40:34
"01209697-2393-4688-9a27-09feabbe5cfb",1,"17-24",2020-09-21 00:38:01
"01209697-2393-4688-9a27-09feabbe5cfb",3,White,2020-09-21 00:40:34
"0133c448-be3d-4e0e-983f-1405079bdb4c",1,"17-24",2020-09-21 15:26:48
"0133c448-be3d-4e0e-983f-1405079bdb4c",6,"3-4 days a week",2020-09-21 15:26:50
"0133c448-be3d-4e0e-983f-1405079bdb4c",5,Work,2020-09-21 15:26:49
"0133c448-be3d-4e0e-983f-1405079bdb4c",3,White,2020-09-21 15:26:49
"0133c448-be3d-4e0e-983f-1405079bdb4c",0,Newcastle,2020-09-21 15:26:48
"0133c448-be3d-4e0e-983f-1405079bdb4c",2,Male,2020-09-21 15:26:49
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",6,"1-2 times a month",2020-10-16 17:11:11
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",5,Shopping,2020-10-16 17:11:11
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",3,White,2020-10-16 17:11:10
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",2,Male,2020-10-16 17:11:10
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",1,"45-54",2020-10-16 17:11:10
"013a7dc0-168b-4a96-bded-d0b6e3ff5cd9",0,Sunderland,2020-10-16 17:11:10
"013c0b02-3168-4c9c-a013-18bef16ff92e",3,White,2020-09-17 10:29:46
"013c0b02-3168-4c9c-a013-18bef16ff92e",6,Rarely/never,2020-09-17 10:29:47
"013c0b02-3168-4c9c-a013-18bef16ff92e",0,NorthTyneside,2020-09-17 10:29:45
"013c0b02-3168-4c9c-a013-18bef16ff92e",1,"25-34",2020-09-17 10:29:46
"013c0b02-3168-4c9c-a013-18bef16ff92e",2,Female,2020-09-17 10:29:46
"013c0b02-3168-4c9c-a013-18bef16ff92e",5,Leisure,2020-09-17 10:29:46
"014ea3d6-fa08-4261-816d-f30a37545d48",1,"17-24",2020-09-24 13:57:55
"014ea3d6-fa08-4261-816d-f30a37545d48",0,NorthTyneside,2020-09-24 13:57:54
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",5,Work,2020-09-23 11:01:48
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",0,SouthTyneside,2020-09-23 10:51:47
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",2,Female,2020-09-23 11:01:48
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",3,White,2020-09-23 11:01:48
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",1,"45-54",2020-09-23 10:51:48
"01663eb3-1ea9-48b3-b7e7-ccac8be98cfa",6,"5+ days a week",2020-09-23 11:01:49
"016e01be-7d09-417f-8b1c-7d7987f9c59c",5,Work,2020-09-20 18:43:18
"016e01be-7d09-417f-8b1c-7d7987f9c59c",2,Male,2020-09-20 18:43:17
"016e01be-7d09-417f-8b1c-7d7987f9c59c",0,Newcastle,2020-09-20 18:43:17
"016e01be-7d09-417f-8b1c-7d7987f9c59c",1,"35-44",2020-09-20 18:43:17
"016e01be-7d09-417f-8b1c-7d7987f9c59c",3,White,2020-09-20 18:43:17
"016e01be-7d09-417f-8b1c-7d7987f9c59c",4,Other,2020-09-20 18:43:18
"016e01be-7d09-417f-8b1c-7d7987f9c59c",6,"1-2 days a week",2020-09-20 18:43:18
"01727529-d80a-4853-bcb0-bb0287b9e714",6,Now and then,2020-09-23 13:04:44
"01727529-d80a-4853-bcb0-bb0287b9e714",6,Now and then,2020-09-23 13:00:40
"01727529-d80a-4853-bcb0-bb0287b9e714",5,Leisure,2020-09-23 13:00:39
"01727529-d80a-4853-bcb0-bb0287b9e714",3,White,2020-09-23 13:00:39
"01727529-d80a-4853-bcb0-bb0287b9e714",2,Female,2020-09-23 13:00:39
"01727529-d80a-4853-bcb0-bb0287b9e714",1,"35-44",2020-09-23 13:00:39
"01727529-d80a-4853-bcb0-bb0287b9e714",0,NorthTyneside,2020-09-23 13:00:38
"01727529-d80a-4853-bcb0-bb0287b9e714",2,Female,2020-09-23 13:04:43
"01727529-d80a-4853-bcb0-bb0287b9e714",3,White,2020-09-23 13:04:44
"01727529-d80a-4853-bcb0-bb0287b9e714",5,Leisure,2020-09-23 13:04:44
"0174df38-95fa-444d-b9a2-e33950a0e03e",4,Other,2020-10-09 13:49:40
"0174df38-95fa-444d-b9a2-e33950a0e03e",0,Sunderland,2020-10-09 13:47:52
"0174df38-95fa-444d-b9a2-e33950a0e03e",1,"25-34",2020-10-09 13:47:52
"0174df38-95fa-444d-b9a2-e33950a0e03e",2,Male,2020-10-09 13:49:39
"0174df38-95fa-444d-b9a2-e33950a0e03e",3,White,2020-10-09 13:49:39
"0174df38-95fa-444d-b9a2-e33950a0e03e",5,Visiting friends/relative,2020-10-09 13:49:40
"0174df38-95fa-444d-b9a2-e33950a0e03e",6,"3-4 days a week",2020-10-09 13:49:40
"01757052-b8bc-42c1-a99a-cd2a34059b25",2,Female,2020-09-27 10:40:09
"01757052-b8bc-42c1-a99a-cd2a34059b25",0,Sunderland,2020-09-27 10:40:09
