,,,-510mV,,,,,,,-460mV,,,,,,,-410mV,,,,,,,-210mV,,,,,,,Day6,,,,,,,Day9,,,,,,,Day12,,,,,,,Day14,,,,,,,Day16,,,,,,,,
,,,-0.624084,-8.67632,-0.414084,-1735.264,,,,-0.624084,-2.90089,-0.414084,-580.178,,,,-0.624084,-2.88302,-0.414084,-576.604,,,,-0.624084,-3.27996,-0.414084,-655.992,,,,-0.624084,-1.62261,-0.414084,-324.522,,,,-0.624084,-1.75817,-0.414084,-351.634,,,,-0.624084,-1.98935,-0.414084,-397.87,,,,-0.624084,-3.56164,-0.414084,-712.328,,,,-0.624084,-4.0327,-0.414084,-806.54,,-0.624084,-2.592894,-0.414084,-518.5788
,,,-0.621643,-8.18532,-0.411643,-1637.064,,,,-0.621643,-2.79648,-0.411643,-559.296,,,,-0.621643,-2.61306,-0.411643,-522.612,,,,-0.621643,-2.89148,-0.411643,-578.296,,,,-0.621643,-1.60929,-0.411643,-321.858,,,,-0.621643,-1.67505,-0.411643,-335.01,,,,-0.621643,-1.90199,-0.411643,-380.398,,,,-0.621643,-3.4266,-0.411643,-685.32,,,,-0.621643,-3.90092,-0.411643,-780.184,,-0.621643,-2.50277,-0.411643,-500.554
,,,-0.619202,-7.84952,-0.409202,-1569.904,,,,-0.619202,-2.54345,-0.409202,-508.69,,,,-0.619202,-2.75885,-0.409202,-551.77,,,,-0.619202,-2.78613,-0.409202,-557.226,,,,-0.619202,-1.50773,-0.409202,-301.546,,,,-0.619202,-1.61658,-0.409202,-323.316,,,,-0.619202,-1.82053,-0.409202,-364.106,,,,-0.619202,-3.27801,-0.409202,-655.602,,,,-0.619202,-3.77939,-0.409202,-755.878,,-0.619202,-2.400448,-0.409202,-480.0896
,,,-0.61676,-7.40272,-0.40676,-1480.544,,,,-0.61676,-2.41647,-0.40676,-483.294,,,,-0.61676,-2.54815,-0.40676,-509.63,,,,-0.61676,-2.75133,-0.40676,-550.266,,,,-0.61676,-1.45899,-0.40676,-291.798,,,,-0.61676,-1.5443,-0.40676,-308.86,,,,-0.61676,-1.74099,-0.40676,-348.198,,,,-0.61676,-3.15114,-0.40676,-630.228,,,,-0.61676,-3.66732,-0.40676,-733.464,,-0.61676,-2.312548,-0.40676,-462.5096
,,,-0.614319,-7.28044,-0.404319,-1456.088,,,,-0.614319,-2.24809,-0.404319,-449.618,,,,-0.614319,-2.3431,-0.404319,-468.62,,,,-0.614319,-2.30077,-0.404319,-460.154,,,,-0.614319,-1.52568,-0.404319,-305.136,,,,-0.614319,-1.53023,-0.404319,-306.046,,,,-0.614319,-1.69573,-0.404319,-339.146,,,,-0.614319,-3.05345,-0.404319,-610.69,,,,-0.614319,-3.64346,-0.404319,-728.692,,-0.614319,-2.28971,-0.404319,-457.942
,,,-0.611877,-7.65669,-0.401877,-1531.338,,,,-0.611877,-2.26973,-0.401877,-453.946,,,,-0.611877,-2.21235,-0.401877,-442.47,,,,-0.611877,-2.44751,-0.401877,-489.502,,,,-0.611877,-1.60908,-0.401877,-321.816,,,,-0.611877,-1.5072,-0.401877,-301.44,,,,-0.611877,-1.63912,-0.401877,-327.824,,,,-0.611877,-2.96392,-0.401877,-592.784,,,,-0.611877,-3.61265,-0.401877,-722.53,,-0.611877,-2.266394,-0.401877,-453.2788
,,,-0.609436,-7.32747,-0.399436,-1465.494,,,,-0.609436,-2.0769,-0.399436,-415.38,,,,-0.609436,-2.1625,-0.399436,-432.5,,,,-0.609436,-2.62434,-0.399436,-524.868,,,,-0.609436,-1.68812,-0.399436,-337.624,,,,-0.609436,-1.46033,-0.399436,-292.066,,,,-0.609436,-1.5818,-0.399436,-316.36,,,,-0.609436,-2.85328,-0.399436,-570.656,,,,-0.609436,-3.55157,-0.399436,-710.314,,-0.609436,-2.22702,-0.399436,-445.404
,,,-0.606995,-6.13287,-0.396995,-1226.574,,,,-0.606995,-1.94051,-0.396995,-388.102,,,,-0.606995,-2.09853,-0.396995,-419.706,,,,-0.606995,-2.04868,-0.396995,-409.736,,,,-0.606995,-1.81659,-0.396995,-363.318,,,,-0.606995,-1.46297,-0.396995,-292.594,,,,-0.606995,-1.53363,-0.396995,-306.726,,,,-0.606995,-2.77237,-0.396995,-554.474,,,,-0.606995,-3.56207,-0.396995,-712.414,,-0.606995,-2.229526,-0.396995,-445.9052
,,,-0.604553,-6.04822,-0.394553,-1209.644,,,,-0.604553,-1.89912,-0.394553,-379.824,,,,-0.604553,-2.00447,-0.394553,-400.894,,,,-0.604553,-2.15027,-0.394553,-430.054,,,,-0.604553,-1.96264,-0.394553,-392.528,,,,-0.604553,-1.48032,-0.394553,-296.064,,,,-0.604553,-1.50393,-0.394553,-300.786,,,,-0.604553,-2.70601,-0.394553,-541.202,,,,-0.604553,-3.59819,-0.394553,-719.638,,-0.604553,-2.250218,-0.394553,-450.0436
,,,-0.602112,-6.26456,-0.392112,-1252.912,,,,-0.602112,-1.83328,-0.392112,-366.656,,,,-0.602112,-1.85115,-0.392112,-370.23,,,,-0.602112,-2.16626,-0.392112,-433.252,,,,-0.602112,-2.09285,-0.392112,-418.57,,,,-0.602112,-1.49524,-0.392112,-299.048,,,,-0.602112,-1.50198,-0.392112,-300.396,,,,-0.602112,-2.63276,-0.392112,-526.552,,,,-0.602112,-3.64172,-0.392112,-728.344,,-0.602112,-2.27291,-0.392112,-454.582
,,,-0.59967,-5.97297,-0.38967,-1194.594,,,,-0.59967,-1.65738,-0.38967,-331.476,,,,-0.59967,-1.79189,-0.38967,-358.378,,,,-0.59967,-1.89442,-0.38967,-378.884,,,,-0.59967,-2.21808,-0.38967,-443.616,,,,-0.59967,-1.52516,-0.38967,-305.032,,,,-0.59967,-1.51449,-0.38967,-302.898,,,,-0.59967,-2.59494,-0.38967,-518.988,,,,-0.59967,-3.72176,-0.38967,-744.352,,-0.59967,-2.314886,-0.38967,-462.9772
,,,-0.597229,-5.8695,-0.387229,-1173.9,,,,-0.597229,-1.73733,-0.387229,-347.466,,,,-0.597229,-1.75144,-0.387229,-350.288,,,,-0.597229,-1.9217,-0.387229,-384.34,,,,-0.597229,-2.31249,-0.387229,-462.498,,,,-0.597229,-1.56758,-0.387229,-313.516,,,,-0.597229,-1.58572,-0.387229,-317.144,,,,-0.597229,-2.57113,-0.387229,-514.226,,,,-0.597229,-3.84137,-0.387229,-768.274,,-0.597229,-2.375658,-0.387229,-475.1316
,,,-0.594788,-5.24869,-0.384788,-1049.738,,,,-0.594788,-1.79565,-0.384788,-359.13,,,,-0.594788,-1.64233,-0.384788,-328.466,,,,-0.594788,-1.68466,-0.384788,-336.932,,,,-0.594788,-2.40309,-0.384788,-480.618,,,,-0.594788,-1.64,-0.384788,-328,,,,-0.594788,-1.6913,-0.384788,-338.26,,,,-0.594788,-2.58185,-0.384788,-516.37,,,,-0.594788,-3.95955,-0.384788,-791.91,,-0.594788,-2.455158,-0.384788,-491.0316
,,,-0.592346,-4.97591,-0.382346,-995.182,,,,-0.592346,-1.44574,-0.382346,-289.148,,,,-0.592346,-1.57649,-0.382346,-315.298,,,,-0.592346,-1.69783,-0.382346,-339.566,,,,-0.592346,-2.48078,-0.382346,-496.156,,,,-0.592346,-1.75323,-0.382346,-350.646,,,,-0.592346,-1.77862,-0.382346,-355.724,,,,-0.592346,-2.60474,-0.382346,-520.948,,,,-0.592346,-4.07452,-0.382346,-814.904,,-0.592346,-2.538378,-0.382346,-507.6756
,,,-0.589905,-6.10466,-0.379905,-1220.932,,,,-0.589905,-1.505,-0.379905,-301,,,,-0.589905,-1.60094,-0.379905,-320.188,,,,-0.589905,-1.9264,-0.379905,-385.28,,,,-0.589905,-2.53249,-0.379905,-506.498,,,,-0.589905,-1.85911,-0.379905,-371.822,,,,-0.589905,-1.88725,-0.379905,-377.45,,,,-0.589905,-2.65112,-0.379905,-530.224,,,,-0.589905,-4.21476,-0.379905,-842.952,,-0.589905,-2.628946,-0.379905,-525.7892
,,,-0.587463,-5.72841,-0.377463,-1145.682,,,,-0.587463,-1.44574,-0.377463,-289.148,,,,-0.587463,-1.42881,-0.377463,-285.762,,,,-0.587463,-1.65174,-0.377463,-330.348,,,,-0.587463,-2.65991,-0.377463,-531.982,,,,-0.587463,-1.95644,-0.377463,-391.288,,,,-0.587463,-2.05595,-0.377463,-411.19,,,,-0.587463,-2.74984,-0.377463,-549.968,,,,-0.587463,-4.33329,-0.377463,-866.658,,-0.587463,-2.751086,-0.377463,-550.2172
,,,-0.585022,-4.74075,-0.375022,-948.15,,,,-0.585022,-1.37802,-0.375022,-275.604,,,,-0.585022,-1.45148,-0.375022,-290.296,,,,-0.585022,-1.5097,-0.375022,-301.94,,,,-0.585022,-2.80784,-0.375022,-561.568,,,,-0.585022,-2.05112,-0.375022,-410.224,,,,-0.585022,-2.24312,-0.375022,-448.624,,,,-0.585022,-2.83924,-0.375022,-567.848,,,,-0.585022,-4.44106,-0.375022,-888.212,,-0.585022,-2.876476,-0.375022,-575.2952
,,,-0.582581,-4.74075,-0.372581,-948.15,,,,-0.582581,-1.40812,-0.372581,-281.624,,,,-0.582581,-1.47057,-0.372581,-294.114,,,,-0.582581,-1.61599,-0.372581,-323.198,,,,-0.582581,-2.91454,-0.372581,-582.908,,,,-0.582581,-2.17474,-0.372581,-434.948,,,,-0.582581,-2.44137,-0.372581,-488.274,,,,-0.582581,-2.94362,-0.372581,-588.724,,,,-0.582581,-4.51486,-0.372581,-902.972,,-0.582581,-2.997826,-0.372581,-599.5652
,,,-0.580139,-4.63728,-0.370139,-927.456,,,,-0.580139,-1.28489,-0.370139,-256.978,,,,-0.580139,-1.25066,-0.370139,-250.132,,,,-0.580139,-1.59624,-0.370139,-319.248,,,,-0.580139,-2.98841,-0.370139,-597.682,,,,-0.580139,-2.28285,-0.370139,-456.57,,,,-0.580139,-2.64034,-0.370139,-528.068,,,,-0.580139,-3.06039,-0.370139,-612.078,,,,-0.580139,-4.54995,-0.370139,-909.99,,-0.580139,-3.104388,-0.370139,-620.8776
,,,-0.577698,-4.45856,-0.367698,-891.712,,,,-0.577698,-1.46455,-0.367698,-292.91,,,,-0.577698,-1.30295,-0.367698,-260.59,,,,-0.577698,-1.49748,-0.367698,-299.496,,,,-0.577698,-2.97524,-0.367698,-595.048,,,,-0.577698,-2.33341,-0.367698,-466.682,,,,-0.577698,-2.79297,-0.367698,-558.594,,,,-0.577698,-3.15535,-0.367698,-631.07,,,,-0.577698,-4.577,-0.367698,-915.4,,-0.577698,-3.166794,-0.367698,-633.3588
,,,-0.575256,-4.19519,-0.365256,-839.038,,,,-0.575256,-1.1786,-0.365256,-235.72,,,,-0.575256,-1.23993,-0.365256,-247.986,,,,-0.575256,-1.4749,-0.365256,-294.98,,,,-0.575256,-2.97809,-0.365256,-595.618,,,,-0.575256,-2.42744,-0.365256,-485.488,,,,-0.575256,-2.95462,-0.365256,-590.924,,,,-0.575256,-3.3201,-0.365256,-664.02,,,,-0.575256,-4.58838,-0.365256,-917.676,,-0.575256,-3.253726,-0.365256,-650.7452
,,,-0.572815,-4.78778,-0.362815,-957.556,,,,-0.572815,-1.36297,-0.362815,-272.594,,,,-0.572815,-1.15697,-0.362815,-231.394,,,,-0.572815,-1.55862,-0.362815,-311.724,,,,-0.572815,-2.95264,-0.362815,-590.528,,,,-0.572815,-2.49916,-0.362815,-499.832,,,,-0.572815,-3.07388,-0.362815,-614.776,,,,-0.572815,-3.46988,-0.362815,-693.976,,,,-0.572815,-4.53575,-0.362815,-907.15,,-0.572815,-3.306262,-0.362815,-661.2524
,,,-0.570374,-4.52441,-0.360374,-904.882,,,,-0.570374,-1.48713,-0.360374,-297.426,,,,-0.570374,-1.13863,-0.360374,-227.726,,,,-0.570374,-1.27361,-0.360374,-254.722,,,,-0.570374,-2.78327,-0.360374,-556.654,,,,-0.570374,-2.4908,-0.360374,-498.16,,,,-0.570374,-3.12825,-0.360374,-625.65,,,,-0.570374,-3.59745,-0.360374,-719.49,,,,-0.570374,-4.44674,-0.360374,-889.348,,-0.570374,-3.289302,-0.360374,-657.8604
,,,-0.567932,-3.75309,-0.357932,-750.618,,,,-0.567932,-1.07513,-0.357932,-215.026,,,,-0.567932,-1.15904,-0.357932,-231.808,,,,-0.567932,-1.28678,-0.357932,-257.356,,,,-0.567932,-2.52002,-0.357932,-504.004,,,,-0.567932,-2.4975,-0.357932,-499.5,,,,-0.567932,-3.16756,-0.357932,-633.512,,,,-0.567932,-3.7723,-0.357932,-754.46,,,,-0.567932,-4.32952,-0.357932,-865.904,,-0.567932,-3.25738,-0.357932,-651.476
