﻿Time,Weight %
0.25771,98.06554
0.25924,98.04776
0.26069,98.0413
0.26215,98.02846
0.26361,98.0123
0.26507,98.00882
0.26653,97.99708
0.26799,97.98458
0.26951,97.98067
0.27097,97.96774
0.27243,97.96196
0.27389,97.95898
0.27535,97.94691
0.27681,97.94623
0.27826,97.93551
0.27979,97.93126
0.28125,97.93169
0.28271,97.92361
0.28417,97.92284
0.28563,97.92004
0.28708,97.91255
0.28854,97.91689
0.29007,97.90771
0.29153,97.90873
0.29299,97.91051
0.29444,97.90167
0.2959,97.90728
0.29736,97.90158
0.29882,97.90014
0.30035,97.90456
0.30181,97.89742
0.30326,97.89563
0.30472,97.90022
0.30618,97.89163
0.30764,97.89606
0.3091,97.89546
0.31062,97.8884
0.31208,97.89257
0.31354,97.88925
0.315,97.88679
0.31646,97.89129
0.31792,97.88406
0.31938,97.88602
0.3209,97.88636
0.32236,97.88015
0.32382,97.88551
0.32528,97.88168
0.32674,97.87939
0.32819,97.88398
0.32965,97.87735
0.33118,97.87964
0.33264,97.87956
0.3341,97.87369
0.33556,97.87888
0.33701,97.87446
0.33847,97.87267
0.33993,97.87735
0.34146,97.87037
0.34292,97.87088
0.34437,97.87369
0.34583,97.86604
0.34729,97.86961
0.34875,97.87148
0.35021,97.86459
0.35174,97.8685
0.35319,97.86689
0.35465,97.86161
0.35611,97.86765
0.35757,97.86247
0.35903,97.86178
0.36049,97.86638
0.36201,97.85915
0.36347,97.86247
0.36493,97.86281
0.36639,97.85558
0.36785,97.8611
0.36931,97.85821
0.37076,97.8526
0.37229,97.86
0.37375,97.85753
0.37521,97.85201
0.37667,97.85651
0.37812,97.85277
0.37958,97.84988
0.38104,97.85609
0.38257,97.85209
0.38403,97.8486
0.38549,97.85439
0.38694,97.84724
0.3884,97.84877
0.38986,97.85235
0.39132,97.84359
0.39285,97.84775
0.39431,97.84928
0.39576,97.84206
0.39722,97.84741
0.39868,97.84724
0.40014,97.83959
0.4016,97.8452
0.40313,97.8441
0.40458,97.83933
0.40604,97.84478
0.4075,97.83916
0.40896,97.84172
0.41042,97.8407
0.41187,97.83457
0.4134,97.84104
0.41486,97.84053
0.41632,97.83007
0.41778,97.83525
0.41924,97.83653
0.42069,97.82904
0.42215,97.83355
0.42368,97.835
0.42514,97.82666
0.4266,97.83449
0.42806,97.83202
0.42951,97.82751
0.43097,97.83296
0.43243,97.83406
0.43396,97.82471
0.43542,97.82998
0.43688,97.82981
0.43833,97.82377
0.43979,97.83066
0.44125,97.82539
0.44271,97.82377
0.44424,97.82828
0.44569,97.82131
0.44715,97.82649
0.44861,97.82267
0.45007,97.81893
0.45153,97.82496
0.45299,97.81995
0.45451,97.81969
0.45597,97.82352
0.45743,97.81544
0.45889,97.82063
0.46035,97.81918
0.46181,97.81484
0.46326,97.82097
0.46479,97.8145
0.46625,97.80676
0.46771,97.81195
0.46917,97.80566
0.47063,97.80949
0.47208,97.81059
0.47354,97.80277
0.47507,97.80855
0.47653,97.80991
0.47799,97.8026
0.47944,97.80813
0.4809,97.80532
0.48236,97.80115
0.48382,97.80779
0.48535,97.80141
0.48681,97.80124
0.48826,97.80608
0.48972,97.79801
0.49118,97.80081
0.49264,97.80277
0.4941,97.79588
0.49562,97.80251
0.49708,97.79852
0.49854,97.79443
0.5,97.79903
0.50146,97.79537
0.50292,97.79494
0.50438,97.80132
0.5059,97.79435
0.50736,97.79537
0.50882,97.79801
0.51028,97.79316
0.51174,97.79222
0.51319,97.79869
0.51465,97.79699
0.51618,97.79622
0.51764,97.79954
0.5191,97.79171
0.52056,97.79579
0.52201,97.7963
0.52347,97.79205
0.52493,97.79716
0.52646,97.79545
0.52792,97.79426
0.52938,97.79911
0.53083,97.79205
0.53229,97.79596
0.53375,97.79869
0.53521,97.79222
0.53674,97.79707
0.53819,97.79443
0.53965,97.79018
0.54111,97.79647
0.54257,97.79112
0.54403,97.79367
0.54549,97.79613
0.54701,97.78916
0.54847,97.79375
0.54993,97.79035
0.55139,97.7895
0.55285,97.79392
0.55431,97.7895
0.55576,97.78763
0.55729,97.79324
0.55875,97.7861
0.56021,97.79137
0.56167,97.78874
0.56312,97.78576
0.56458,97.79137
0.56604,97.7827
0.56757,97.7884
0.56903,97.7895
0.57049,97.78542
0.57194,97.78891
0.5734,97.78321
0.57486,97.78499
0.57632,97.79018
0.57785,97.78278
0.57931,97.78508
0.58076,97.78721
0.58222,97.78006
0.58368,97.78661
0.58514,97.78372
0.5866,97.78032
0.58813,97.78661
0.58958,97.77989
0.59104,97.78338
0.5925,97.7861
0.59396,97.77913
0.59542,97.78431
0.59688,97.78414
0.5984,97.77709
0.59986,97.78304
0.60132,97.7827
0.60278,97.77751
0.60424,97.78465
0.60569,97.77802
0.60715,97.78083
0.60868,97.7821
0.61014,97.7753
0.6116,97.78312
0.61306,97.77777
0.61451,97.77819
0.61597,97.7838
0.61743,97.77479
0.61896,97.77972
0.62042,97.77989
0.62187,97.77334
0.62333,97.78176
0.62479,97.77836
0.62625,97.77607
0.62771,97.78108
0.62924,97.77547
0.63069,97.77181
0.63215,97.78049
0.63361,97.77317
0.63507,97.78185
0.63653,97.77904
0.63799,97.77453
0.63951,97.78074
0.64097,97.77539
0.64243,97.78125
0.64389,97.77598
0.64535,97.77037
0.64681,97.77658
0.64826,97.78244
0.64979,97.78227
0.65125,97.77317
0.65271,97.77879
0.65417,97.78151
0.65563,97.77385
0.65708,97.77845
0.65854,97.77828
0.66007,97.77615
0.66153,97.78032
0.66299,97.773
0.66444,97.77913
0.6659,97.777
0.66736,97.77428
0.66882,97.77981
0.67035,97.77224
0.67181,97.77615
0.67326,97.77794
0.67472,97.77147
0.67618,97.77879
0.67764,97.77445
0.6791,97.77224
0.68063,97.77717
0.68208,97.76884
0.68354,97.77479
0.685,97.77513
0.68646,97.76858
0.68792,97.77641
0.68937,97.77156
0.6909,97.77402
0.69236,97.77207
0.69382,97.76884
0.69528,97.77368
0.69674,97.76731
0.69819,97.77011
0.69965,97.773
0.70118,97.76799
0.70264,97.77275
0.7041,97.76518
0.70556,97.76918
0.70701,97.77105
0.70847,97.7645
0.70993,97.77147
0.71146,97.7662
0.71292,97.76714
0.71437,97.77198
0.71583,97.76305
0.71729,97.76807
0.71875,97.76858
0.72021,97.76263
0.72174,97.77045
0.72319,97.76544
0.72465,97.76433
0.72611,97.77079
0.72757,97.76382
0.72903,97.76544
0.73049,97.76918
0.73201,97.76025
0.73347,97.7668
0.73493,97.7668
0.73639,97.76305
0.73785,97.76994
0.73931,97.76169
0.74076,97.76544
0.74229,97.7679
0.74375,97.76008
0.74521,97.76816
0.74667,97.76399
0.74813,97.76254
0.74958,97.7679
0.75104,97.76118
0.75257,97.76535
0.75403,97.76646
0.75549,97.76067
0.75694,97.76688
0.7584,97.76161
0.75986,97.7622
0.76132,97.76552
0.76285,97.75855
0.76431,97.7651
0.76576,97.76305
0.76722,97.75991
0.76868,97.76756
0.77014,97.76118
0.7716,97.76501
0.77312,97.76356
0.77458,97.75753
0.77604,97.76203
0.7775,97.76705
0.77896,97.76688
0.78042,97.75387
0.78187,97.75634
0.7834,97.75821
0.78486,97.7514
0.78632,97.74809
0.78778,97.75515
0.78924,97.75072
0.79069,97.74707
0.79215,97.75464
0.79368,97.7537
0.79514,97.74919
0.7966,97.75617
0.79806,97.74758
0.79951,97.75038
0.80097,97.75532
0.80243,97.74843
0.80396,97.75345
0.80542,97.75013
0.80688,97.75021
0.80833,97.75642
0.80979,97.74868
0.81125,97.75038
0.81271,97.75421
0.81424,97.74613
0.81569,97.75353
0.81715,97.74868
0.81861,97.74656
0.82007,97.75328
0.82153,97.74511
0.82299,97.75047
0.82451,97.75106
0.82597,97.74724
0.82743,97.75353
0.82889,97.74613
0.83035,97.74877
0.83181,97.75191
0.83326,97.74409
0.83479,97.75106
0.83625,97.74613
0.83771,97.74588
0.83917,97.75208
0.84062,97.74375
0.84208,97.74868
0.84354,97.74928
0.84507,97.74392
0.84653,97.75098
0.84799,97.74511
0.84944,97.74613
0.8509,97.75157
0.85236,97.74435
0.85382,97.75098
0.85535,97.74341
0.85681,97.74486
0.85826,97.74919
0.85972,97.74128
0.86118,97.74885
0.86264,97.74664
0.8641,97.74273
0.86562,97.75072
0.86708,97.74418
0.86854,97.74656
0.87,97.75055
0.87146,97.74341
0.87292,97.74647
0.87438,97.74741
0.8759,97.74111
0.87736,97.74094
0.87882,97.74996
0.88028,97.7429
0.88174,97.74562
0.88319,97.75072
0.88465,97.74188
0.88618,97.74554
0.88764,97.75021
0.8891,97.74205
0.89056,97.74715
0.89201,97.74486
0.89347,97.74205
0.89493,97.74953
0.89646,97.74111
0.89792,97.74367
0.89938,97.74911
0.90083,97.74043
0.90229,97.74554
0.90375,97.74741
0.90521,97.74052
0.90674,97.74724
0.90819,97.74299
0.90965,97.74043
0.91111,97.74715
0.91257,97.73992
0.91403,97.74316
0.91549,97.74681
0.91701,97.73746
0.91847,97.74443
0.91993,97.74282
0.92139,97.73754
0.92285,97.74503
0.92431,97.73848
0.92576,97.7389
0.92729,97.74443
0.92875,97.73542
0.93021,97.74069
0.93167,97.74409
0.93312,97.73669
0.93458,97.74316
0.93604,97.73797
0.93757,97.73669
0.93903,97.74469
0.94049,97.73423
0.94194,97.73695
0.9434,97.74162
0.94486,97.73559
0.94632,97.74188
0.94785,97.73397
0.94931,97.73822
0.95076,97.73856
0.95222,97.73593
0.95368,97.74171
0.95514,97.73406
0.9566,97.7372
0.95813,97.73984
0.95958,97.73295
0.96104,97.7389
0.9625,97.73414
0.96396,97.73355
0.96542,97.73975
0.96688,97.73083
0.9684,97.73457
0.96986,97.73797
0.97132,97.73219
0.97278,97.73737
0.97424,97.72878
0.97569,97.73763
0.97715,97.73992
0.97868,97.73431
0.98014,97.74154
0.9816,97.73457
0.98306,97.73652
0.98451,97.74162
0.98597,97.73644
0.98743,97.74188
0.98896,97.73295
0.99042,97.73882
0.99187,97.73941
0.99333,97.73287
0.99479,97.74103
0.99625,97.73499
0.99771,97.73482
0.99924,97.74052
1.00069,97.73134
1.00215,97.73669
1.00361,97.73559
1.00507,97.73159
1.00653,97.73882
1.00799,97.73584
1.00951,97.73253
1.01097,97.73941
1.01243,97.7304
1.01389,97.73397
1.01535,97.7378
1.01681,97.72853
1.01826,97.73559
1.01979,97.7327
1.02125,97.72929
1.02271,97.73593
1.02417,97.72946
1.02563,97.73406
1.02708,97.73533
1.02854,97.72819
1.03007,97.73652
1.03153,97.72989
1.03299,97.73074
1.03444,97.73661
1.0359,97.72521
1.03736,97.73278
1.03882,97.73295
1.04035,97.72581
1.04181,97.73355
1.04326,97.73321
1.04472,97.7264
1.04618,97.73406
1.04764,97.72776
1.0491,97.72793
1.05062,97.73457
1.05208,97.72861
1.05354,97.72989
1.055,97.7327
1.05646,97.72487
1.05792,97.73193
1.05938,97.73006
1.0609,97.72623
1.06236,97.73117
1.06382,97.72564
1.06528,97.73151
1.06674,97.72785
1.06819,97.72666
1.06965,97.73261
1.07118,97.72317
1.07264,97.72734
1.0741,97.73117
1.07556,97.72266
1.07701,97.72861
1.07847,97.72929
1.07993,97.72275
1.08146,97.73091
1.08292,97.72275
1.08438,97.72462
1.08583,97.73006
1.08729,97.72164
1.08875,97.72615
1.09021,97.72836
1.09174,97.72207
1.09319,97.72963
1.09465,97.72139
1.09611,97.72419
1.09757,97.72683
1.09903,97.71739
1.10049,97.72496
1.10201,97.72368
1.10347,97.71934
1.10493,97.72751
1.10639,97.71994
1.10785,97.72079
1.10931,97.727
1.11076,97.7173
1.11229,97.72241
1.11375,97.72411
1.11521,97.71671
1.11667,97.7247
1.11813,97.7196
1.11958,97.71858
1.12104,97.72326
1.12257,97.71399
1.12403,97.72147
1.12549,97.71679
1.12694,97.71756
1.1284,97.7219
1.12986,97.71331
1.13132,97.72045
1.13285,97.7145
1.13431,97.71484
1.13576,97.72062
1.13722,97.71135
1.13868,97.71883
1.14014,97.71399
1.1416,97.71246
1.14312,97.71892
1.14458,97.7082
1.14604,97.71518
1.1475,97.71212
1.14896,97.70889
1.15042,97.71637
1.15188,97.70701
1.1534,97.71093
1.15486,97.71348
1.15632,97.70574
1.15778,97.71348
1.15924,97.70591
1.16069,97.70812
1.16215,97.71195
1.16368,97.70276
1.16514,97.70991
1.1666,97.70302
1.16806,97.70497
1.16951,97.70812
1.17097,97.69843
1.17243,97.70506
1.17396,97.70735
1.17542,97.69979
1.17687,97.70531
1.17833,97.70421
1.17979,97.69664
1.18125,97.70489
1.18271,97.69783
1.18424,97.69979
1.18569,97.70123
1.18715,97.69307
1.18861,97.69902
1.19007,97.70106
1.19153,97.69154
1.19299,97.69911
1.19451,97.69018
1.19597,97.69528
1.19743,97.69383
1.19889,97.6866
1.20035,97.69528
1.20181,97.68771
1.20326,97.68652
1.20479,97.69222
1.20625,97.68278
1.20771,97.68414
1.20917,97.68677
1.21063,97.67708
1.21208,97.68482
1.21354,97.68006
1.21507,97.67844
1.21653,97.68235
1.21799,97.67113
1.21944,97.67776
1.2209,97.67215
1.22236,97.66832
1.22382,97.67402
1.22535,97.66483
1.22681,97.66662
1.22826,97.66747
1.22972,97.65778
1.23118,97.66415
1.23264,97.65854
1.2341,97.65446
1.23563,97.65939
1.23708,97.64715
1.23854,97.65199
1.24,97.64859
1.24146,97.64102
1.24292,97.64732
1.24438,97.63779
1.2459,97.63711
1.24736,97.63907
1.24882,97.62691
1.25028,97.63133
1.25174,97.62393
1.25319,97.61747
1.25465,97.62249
1.25618,97.6184
1.25764,97.60429
1.2591,97.60658
1.26056,97.60658
1.26201,97.59204
1.26347,97.59561
1.26493,97.59
1.26646,97.57895
1.26792,97.58209
1.26937,97.56985
1.27083,97.56542
1.27229,97.56593
1.27375,97.55403
1.27521,97.55088
1.27674,97.54765
1.27819,97.53166
1.27965,97.53371
1.28111,97.52495
1.28257,97.51296
1.28403,97.51364
1.28549,97.49646
1.28701,97.49059
1.28847,97.49093
1.28993,97.47265
1.29139,97.46925
1.29285,97.4655
1.29431,97.44654
1.29576,97.44492
1.29729,97.43038
1.29875,97.41907
1.30021,97.41831
1.30167,97.40147
1.30313,97.39288
1.30458,97.38608
1.30604,97.36499
1.30757,97.36227
1.30903,97.34475
1.31049,97.33548
1.31194,97.32604
1.3134,97.30903
1.31486,97.30742
1.31632,97.28565
1.31785,97.27179
1.31931,97.26583
1.32076,97.24721
1.32222,97.23752
1.32368,97.22314
1.32514,97.20307
1.3266,97.19806
1.32813,97.17501
1.32958,97.16642
1.33104,97.1529
1.3325,97.13011
1.33396,97.12373
1.33542,97.10273
1.33688,97.08853
1.3384,97.07526
1.33986,97.05
1.34132,97.0421
1.34278,97.0199
1.34424,97.00255
1.34569,96.99286
1.34715,96.96633
1.34868,96.95476
1.35014,96.94115
1.3516,96.91454
1.35306,96.90382
1.35451,96.88307
1.35597,96.85756
1.35743,96.84242
1.35896,96.82992
1.36042,96.80705
1.36187,96.78145
1.36333,96.7715
1.36479,96.75058
1.36625,96.72907
1.36771,96.71835
1.36924,96.68842
1.37069,96.67184
1.37215,96.65534
1.37361,96.63
1.37507,96.61886
1.37653,96.5908
1.37799,96.58051
1.37951,96.55865
1.38097,96.53127
1.38243,96.51401
1.38389,96.50338
1.38535,96.48416
1.38681,96.45456
1.38826,96.44266
1.38979,96.42659
1.39125,96.39521
1.39271,96.37752
1.39417,96.36774
1.39562,96.34563
1.39708,96.32029
1.39854,96.31042
1.40007,96.2827
1.40153,96.26527
1.40299,96.25183
1.40444,96.22224
1.4059,96.20999
1.40736,96.19018
1.40882,96.16501
1.41035,96.15438
1.41181,96.12546
1.41326,96.10786
1.41472,96.09468
1.41618,96.06577
1.41764,96.05471
1.4191,96.03124
1.42062,96.00819
1.42208,95.99765
1.42354,95.96806
1.425,95.95488
1.42646,95.93234
1.42792,95.90895
1.42938,95.89492
1.4309,95.8655
1.43236,95.85249
1.43382,95.8314
1.43528,95.80334
1.43674,95.79186
1.43819,95.76218
1.43965,95.74185
1.44118,95.7245
1.44264,95.69415
1.4441,95.67748
1.44556,95.6603
1.44701,95.62748
1.44847,95.60571
1.44993,95.59023
1.45146,95.55417
1.45292,95.53572
1.45438,95.51607
1.45583,95.48087
1.45729,95.46131
1.45875,95.43707
1.46021,95.40416
1.46174,95.38477
1.46319,95.35782
1.46465,95.32338
1.46611,95.29123
1.46757,95.27201
1.46903,95.2505
1.47049,95.21045
1.47201,95.1891
1.47347,95.1607
1.47493,95.12668
1.47639,95.10636
1.47785,95.06937
1.47931,95.04105
1.48076,95.02004
1.48229,94.98042
1.48375,94.95609
1.48521,94.92922
1.48667,94.89061
1.48813,94.87029
1.48958,94.8384
1.49104,94.80311
1.49257,94.78032
1.49403,94.74112
1.49549,94.71441
1.49694,94.68907
1.4984,94.648
1.49986,94.62555
1.50132,94.59102
1.50285,94.55344
1.50431,94.53048
1.50576,94.50139
1.50722,94.46219
1.50868,94.44016
1.51014,94.40487
1.5116,94.37128
1.51313,94.34262
1.51458,94.30189
1.51604,94.27638
1.5175,94.24483
1.51896,94.20809
1.52042,94.17688
1.52188,94.15086
1.5234,94.10494
1.52486,94.07756
1.52632,94.04677
1.52778,94.00715
1.52924,93.98274
1.53069,93.94005
1.53215,93.90961
1.53368,93.87967
1.53514,93.83843
1.5366,93.81164
1.53806,93.77065
1.53951,93.73502
1.54097,93.70756
1.54243,93.66274
1.54396,93.63519
1.54542,93.6033
1.54688,93.55874
1.54833,93.53408
1.54979,93.49513
1.55125,93.45703
1.55271,93.43254
1.55424,93.38636
1.55569,93.35728
1.55715,93.32658
1.55861,93.28245
1.56007,93.25872
1.56153,93.22215
1.56299,93.18227
1.56451,93.1571
1.56597,93.11551
1.56743,93.08499
1.56889,93.05905
1.57035,93.01381
1.57181,92.98753
1.57326,92.95309
1.57479,92.91406
1.57625,92.89195
1.57771,92.8507
1.57917,92.82222
1.58062,92.79534
1.58208,92.7524
1.58354,92.73029
1.58507,92.69066
1.58653,92.6586
1.58799,92.63573
1.58944,92.59363
1.5909,92.5711
1.59236,92.53938
1.59382,92.50153
1.59535,92.47721
1.59681,92.43784
1.59826,92.41131
1.59972,92.3869
1.60118,92.34549
1.60264,92.3227
1.6041,92.28996
1.60563,92.25144
1.60708,92.23094
1.60854,92.19072
1.61,92.163
1.61146,92.13978
1.61292,92.09658
1.61437,92.06622
1.6159,92.03459
1.61736,91.98858
1.61882,91.96392
1.62028,91.92769
1.62174,91.88602
1.62319,91.8589
1.62465,91.82199
1.62618,91.77675
1.62764,91.75132
1.6291,91.70889
1.63056,91.67844
1.63201,91.64877
1.63347,91.60293
1.63493,91.57674
1.63646,91.54102
1.63792,91.50003
1.63937,91.47563
1.64083,91.43438
1.64229,91.40436
1.64375,91.3752
1.64521,91.33268
1.64674,91.30691
1.64819,91.26779
1.64965,91.23658
1.65111,91.21014
1.65257,91.16796
1.65403,91.14517
1.65549,91.10766
1.65701,91.07246
1.65847,91.04644
1.65993,91.01225
1.66139,90.97109
1.66285,90.95085
1.66431,90.91803
1.66576,90.8801
1.66729,90.85705
1.66875,90.81845
1.67021,90.7869
1.67167,90.76156
1.67313,90.72031
1.67458,90.69973
1.67604,90.66172
1.67757,90.62839
1.67903,90.60798
1.68049,90.56962
1.68195,90.53926
1.6834,90.51409
1.68486,90.47047
1.68632,90.44997
1.68785,90.41876
1.68931,90.38041
1.69076,90.35864
1.69222,90.31825
1.69368,90.29316
1.69514,90.26663
1.6966,90.22581
1.69813,90.20311
1.69958,90.16628
1.70104,90.13448
1.7025,90.11067
1.70396,90.06832
1.70542,90.04536
1.70687,90.01219
1.7084,89.97656
1.70986,89.94578
1.71132,89.9195
1.71278,89.88515
1.71424,89.85853
1.7157,89.82451
1.71715,89.78472
1.71868,89.76193
1.72014,89.7308
1.7216,89.68998
1.72306,89.66813
1.72451,89.63114
1.72597,89.59746
1.72743,89.57305
1.72896,89.52875
1.73042,89.50332
1.73188,89.47841
1.73333,89.44507
1.73479,89.40281
1.73625,89.38112
1.73771,89.34132
1.73924,89.30867
1.7407,89.28188
1.74215,89.23749
1.74361,89.21343
1.74507,89.17924
1.74653,89.14293
1.74799,89.11878
1.74951,89.07447
1.75097,89.04675
1.75243,89.01426
1.75389,88.97234
1.75535,88.94853
1.7568,88.91077
1.75826,88.8754
1.75979,88.84759
1.76125,88.80235
1.76271,88.77667
1.76417,88.73772
1.76563,88.70166
1.76708,88.67436
1.76854,88.63048
1.77007,88.60021
1.77153,88.56288
1.77299,88.52308
1.77444,88.49655
1.7759,88.45148
1.77736,88.42052
1.77882,88.38787
1.78035,88.34203
1.78181,88.31593
1.78326,88.28046
1.78472,88.2308
1.78618,88.20087
1.78764,88.17298
1.7891,88.12663
1.79062,88.08845
1.79208,88.062
1.79354,88.01412
1.795,87.98504
1.79646,87.94567
1.79792,87.90289
1.79937,87.87491
1.8009,87.82389
1.80236,87.7954
1.80382,87.75943
1.80528,87.7107
1.80674,87.68375
1.8082,87.63987
1.80965,87.60347
1.81118,87.56622
1.81264,87.5192
1.8141,87.4913
1.81556,87.45287
1.81701,87.40559
1.81847,87.37633
1.81993,87.33568
1.82146,87.28968
1.82292,87.25872
1.82438,87.21289
1.82583,87.17819
1.82729,87.14588
1.82875,87.0957
1.83021,87.06313
1.83174,87.02385
1.83319,86.97622
1.83465,86.94765
1.83611,86.90539
1.83757,86.86389
1.83903,86.83481
1.84049,86.7848
1.84201,86.75385
1.84347,86.70878
1.84493,86.6677
1.84639,86.63564
1.84785,86.58445
1.84931,86.55163
1.85076,86.5177
1.85229,86.46412
1.85375,86.42687
1.85521,86.39635
1.85667,86.34337
1.85813,86.31233
1.85958,86.275
1.86104,86.22763
1.86257,86.19608
1.86403,86.14395
1.86549,86.10857
1.86694,86.07524
1.8684,86.0249
1.86986,85.99658
1.87132,85.95397
1.87285,85.91137
1.87431,85.88101
1.87576,85.8288
1.87722,85.7964
1.87868,85.76017
1.88014,85.70796
1.8816,85.67743
1.88312,85.63771
1.88458,85.58788
1.88604,85.55965
1.8875,85.51135
1.88896,85.47231
1.89042,85.43932
1.89188,85.38813
1.8934,85.357
1.89486,85.31159
1.89632,85.27145
1.89778,85.23829
1.89924,85.18616
1.9007,85.15512
1.90215,85.11456
1.90368,85.07034
1.90514,85.04066
1.9066,84.99434
1.90806,84.95126
1.90951,84.92034
1.91097,84.87249
1.91243,84.8415
1.91396,84.80509
1.91542,84.75338
1.91688,84.7247
1.91833,84.6825
1.91979,84.64543
1.92125,84.61706
1.92271,84.5659
1.92424,84.53633
1.92569,84.50049
1.92715,84.45588
1.92861,84.43226
1.93007,84.38648
1.93153,84.34411
1.93299,84.32038
1.93451,84.28985
1.93597,84.24705
1.93743,84.20899
1.93889,84.1875
1.94035,84.14844
1.94181,84.11383
1.94326,84.09089
1.94479,84.04586
1.94625,84.02343
1.94771,83.98976
1.94917,83.95326
1.95063,83.93243
1.95208,83.89864
1.95354,83.86568
1.95507,83.84596
1.95653,83.80998
1.95799,83.77438
1.95944,83.75486
1.9609,83.73166
1.96236,83.69039
1.96382,83.67026
1.96535,83.64401
1.9668,83.60635
1.96826,83.59073
1.96972,83.55886
1.97118,83.53049
1.97264,83.51345
1.9741,83.47477
1.97563,83.45734
1.97708,83.43367
1.97854,83.40184
1.98,83.38749
1.98146,83.35367
1.98292,83.32872
1.98438,83.31285
1.9859,83.27688
1.98736,83.26054
1.98882,83.24196
1.99028,83.20845
1.99174,83.19424
1.99319,83.1658
1.99465,83.1413
1.99618,83.12824
1.99764,83.09428
1.9991,83.07465
2.00055,83.06127
2.00201,83.02639
2.00347,83.01371
2.00493,82.99274
2.00646,82.96648
2.00792,82.95414
2.00937,82.92684
2.01083,82.90357
2.01229,82.89174
2.01375,82.86242
2.01521,82.85015
2.01674,82.82692
2.01819,82.8023
2.01965,82.79276
2.02111,82.76374
2.02257,82.74737
2.02403,82.73411
2.02549,82.70389
2.02701,82.69436
2.02847,82.67631
2.02993,82.65045
2.03139,82.64194
2.03285,82.61444
2.0343,82.59792
2.03576,82.58575
2.03729,82.55825
2.03875,82.54946
2.04021,82.52802
2.04167,82.50779
2.04312,82.50045
2.04458,82.47232
2.04604,82.46488
2.04757,82.44357
2.04903,82.42212
2.05049,82.41519
2.05194,82.38799
2.0534,82.37784
