k\xi,n_k : t/\tau = 0,n_k : t/\tau = 25,n_k : t/\tau = 75,n_k : t/\tau = 200,n_k : t/\tau = 1000,,k\xi,F_k : t/\tau = 0,F_k : t/\tau = 25,F_k : t/\tau = 200,F_k : t/\tau = 1000
0.2796822232,1.5614021657,19.0769467308,117.9317466915,133.3858357115,24.4101644313,,0.2472029973,1172.6130264307,121563.722075783,500123.525445434,724839.436458439
0.2832910261,1.5614021657,18.3967862161,83.8224709505,110.0936997657,23.4711880798,,0.254420603,1322.5076343366,133025.271447915,510670.909218342,728259.96311495
0.286899829,1.5614021657,17.6317315818,72.6483012238,139.2007750933,18.9359502236,,0.2616382088,1444.2970032602,143372.69927021,527289.61788884,730757.015578241
0.2905086319,1.5614021657,18.4638882756,84.6485407422,92.686405803,17.7048495045,,0.2688558146,1594.1916111661,154783.399743024,534948.729382154,733556.309611432
0.2941174347,1.5614021657,25.4728250961,110.1115976598,111.2270892089,15.6881020853,,0.2760734203,1631.6652631426,156747.497627757,545633.702324274,734165.165402405
0.3013350405,1.5614021657,28.7679538425,120.2361963113,113.2584824457,21.0764075266,,0.2832910261,1893.980826978,175741.408454148,567527.19808137,738243.53759443
0.3049438434,1.5614021657,20.2526318169,103.4765895374,99.0774605054,16.544522898,,0.2905086319,2043.8754348839,183579.662616959,573510.265477986,739972.749564121
0.3085526463,1.5614021657,16.594964067,86.9695327894,88.3560086895,14.3456362006,,0.2977262376,2118.8227388369,188865.01930463,585522.58697783,740725.778464218
0.3121614491,1.5614021657,23.8615764708,105.0730593189,89.2106233022,17.926087239,,0.3049438434,2215.6296731094,196214.644710139,586428.654837395,741787.793960921
0.315770252,1.5614021657,18.0493304975,100.2305407276,70.2024845058,12.7543824405,,0.3121614491,2459.2084109566,210216.376461998,603441.830851705,744111.644033137
0.3193790549,1.5614021657,17.9030628091,93.3783100153,68.3538004833,12.248831085,,0.3193790549,2721.5239747919,226397.293155852,610637.464695374,746205.847353013
0.3265966607,1.5614021657,19.8824041138,109.5958167882,66.194132618,11.5757662164,,0.3265966607,2871.4185826978,236918.491567521,617199.429541772,747317.120909787
0.3302054635,1.5614021657,24.5253899669,77.912438555,47.8955802978,8.9203825473,,0.3338142664,3021.3131906037,244986.458619738,624703.560200251,748136.827437227
0.3338142664,1.5614021657,19.3030152135,86.0842850958,59.1042784854,8.411352032,,0.3410318722,3283.6287544391,260941.638262548,632478.30229526,749768.698262891
0.3374230693,1.5614021657,20.6201718274,82.6103752051,48.8782506119,11.0956308218,,0.3482494779,3442.8917753391,269387.875996582,637496.749108199,750764.614875903
0.3410318722,1.5614021657,20.7488599257,104.2420065421,52.2754876348,8.6769313177,,0.3554670837,3630.2600352215,279613.992582865,646947.056626956,751761.19165431
0.3482494779,1.5614021657,20.0025061433,82.8062522945,49.5791677284,9.7638883629,,0.3626846895,3930.0492510333,293864.649903164,653152.241165233,753211.211441182
0.3518582808,1.5614021657,17.6834656132,92.6597223784,45.762837609,7.8458483251,,0.3699022952,4061.207032951,300817.837540502,655070.111614374,753755.146235688
0.3554670837,1.5614021657,19.5135786331,55.4493015815,45.4752590137,10.1406391331,,0.377119901,4373.4874660883,312740.966644417,661934.630324174,755098.95293317
0.3590758866,1.5614021657,19.0407308188,68.2650822786,35.512349458,7.9012464325,,0.3843375067,4598.3293779471,321663.969367977,668388.040734991,756168.199128169
0.3626846895,1.5614021657,17.0316371093,92.0934473371,39.9556343571,6.5050062622,,0.3915551125,4870.0133547766,333106.64917826,670442.757207856,757034.292184455
0.3699022952,1.5614021657,21.2640485104,82.7760433016,34.0032020092,6.4754142203,,0.3987727183,5132.3289186119,341759.868713636,676785.88349614,757973.253531576
0.3735110981,1.5614021657,18.3331326608,61.6680099022,33.4020811752,6.897657537,,0.405990324,5357.1708304708,348919.053974217,682547.349410318,758805.420132992
0.377119901,1.5614021657,17.6355749619,56.5370989456,42.2721140944,6.451097413,,0.4132079298,5844.328306165,365193.597156685,686195.485304047,760396.694687103
0.3807287039,1.5614021657,16.4300770978,63.1452194238,31.9962633673,7.4877688997,,0.4204255355,6069.1702180239,373051.986160024,690866.981226133,761183.518279145
0.3843375067,1.5614021657,12.2698083899,59.6054512266,30.4573801692,7.3004245965,,0.4276431413,6181.5911739533,376744.447813636,693349.373284111,761499.191484938
0.3879463096,1.5614021657,12.8868594591,89.7367574497,24.6984260309,4.2799506016,,0.4348607471,6771.8011925828,394827.978143838,697622.703307798,763195.839753659
0.3915551125,1.5614021657,18.0653265813,61.9266508766,30.964355106,5.0891616123,,0.4420783528,6959.1694524652,399810.435744888,701635.571394535,763710.262722905
0.3951639154,1.5614021657,20.2567955246,51.2448385757,23.5899030886,5.2621696058,,0.4492959586,7383.870841532,411025.824638266,705339.207542109,764841.63008224
0.3987727183,1.5614021657,17.9197545103,51.7040745618,29.4669022693,5.8342201615,,0.4565135643,7721.1337093203,418765.936390967,708459.908672119,765661.681244904
0.4023815211,1.5614021657,18.7974625116,49.6667645446,24.438694136,5.6800487515,,0.4637311701,8095.870229085,427639.111985216,711980.068429029,766556.891773443
0.405990324,1.5614021657,10.6342057062,49.9655631343,18.410770135,6.2733646349,,0.4709487759,8508.0804008265,437568.801836189,714677.03559273,767509.744322021
0.4095991269,1.5614021657,17.7792214184,54.2549078677,22.2658153506,5.0766874915,,0.4781663816,8892.1853335856,445703.028217807,717723.088817435,768311.134829706
0.4132079298,1.5614021657,15.9839187393,50.3680741043,22.3114680093,5.1204259246,,0.4853839874,9191.9745493976,451766.154544256,720524.834584893,768961.459246062
0.4168167327,1.5614021657,17.0699136847,41.9595487855,19.2326936774,6.2601169466,,0.4926015931,9660.3951991038,461264.113111053,723700.514280048,769920.884474714
0.4204255355,1.5614021657,17.5047108236,60.878444392,19.8918272018,5.0660206105,,0.4998191989,10072.6053708453,468670.497691341,726592.149809873,770741.81373919
0.4240343384,1.5614021657,16.8490300229,48.6094121095,23.8656936086,4.3688446518,,0.5070368047,10559.7628465398,478128.915969716,728909.210587542,771736.025179325
0.4276431413,1.5614021657,19.4184089822,52.6215783955,18.8507493812,4.3921027948,,0.5142544104,11046.9203222343,486679.281119209,731602.883362607,772658.471656
0.4312519442,1.5614021657,17.9304365444,47.4262208388,18.7138558522,4.7502034244,,0.5214720162,11318.6042990639,490799.463364316,733175.249697102,773117.846658838
0.4348607471,1.5614021657,17.1853552781,48.2162150466,17.1105167704,4.2505639006,,0.5286896219,12005.6212519664,501895.085078309,736101.514564326,774181.983717225
0.4384695499,1.5614021657,14.2660636398,41.5316260382,13.0205367957,4.1223697954,,0.5359072277,12530.2523796374,509567.493532071,738190.218250726,775014.521357502
0.4420783528,1.5614021657,16.9530265423,41.5130493224,15.6349047363,4.3965169315,,0.5431248335,12942.4625513789,515850.677593152,740835.856487685,775632.748593162
0.4456871557,1.5614021657,16.8140652702,42.4926917764,15.3447798009,4.2799824405,,0.5503424392,13429.6200270734,522503.973028045,741867.25548398,776363.678964236
0.4492959586,1.5614021657,17.0820208124,39.1982372591,18.2294532413,3.9647145128,,0.557560045,14122.8825886386,531379.642075394,743914.38834019,777386.276157767
0.4529047615,1.5614021657,17.2536304165,41.0432260553,17.0116387905,3.6105366817,,0.5647776507,14544.4611733742,536196.386982703,745813.856561952,777954.261470446
0.4565135643,1.5614021657,16.8086275597,33.2291630328,16.1795303194,3.8895313999,,0.5719952565,15256.4605609277,544604.074928289,747803.585778028,778909.827256124
0.4601223672,1.5614021657,14.8147035604,33.9116494347,12.3990353221,3.9399511533,,0.5792128623,15706.1443846457,549579.277627542,749686.446962766,779503.00366669
0.4637311701,1.5614021657,15.7360799126,39.0115086703,13.5018005307,3.5901056793,,0.586430468,16230.7755123167,555082.335562368,752079.256480033,780192.904003364
0.467339973,1.5614021657,15.5152730048,32.5178074235,10.4542762122,3.5151766867,,0.5936480738,16905.3012478937,561788.791439319,753841.608547601,781048.065833711
0.4709487759,1.5614021657,14.478646892,39.5229568567,12.5041283702,3.644582433,,0.6008656795,17292.5289849842,565701.943198279,755698.773597168,781534.597285469
0.4745575787,1.5614021657,18.8071012254,36.1588230001,13.4429287005,2.9306210497,,0.6080832853,18163.7913934378,574478.03848103,757462.407484141,782583.773051039
0.4781663816,1.5614021657,16.530406539,32.3161761496,11.8489957249,3.3369732187,,0.6153008911,18819.5803030265,580196.307326245,758630.767559517,783276.621452911
0.4817751845,1.5614021657,18.1921089176,32.6745882286,9.4925961237,3.7016891641,,0.6225184968,19569.0533425565,586736.317785627,760274.255921418,784170.386266721
0.4853839874,1.5614021657,15.3541437994,31.2135145241,11.235172254,3.2822453922,,0.6297361026,20243.5790781335,592675.282906665,762329.284704559,784818.593977914
0.4889927903,1.5614021657,16.4375268825,29.1944494321,10.8181589623,3.1988957514,,0.6369537083,20768.2102058045,597419.200824405,763768.611571926,785452.216226514
0.4926015931,1.5614021657,16.9334681602,33.9356272345,8.9530445476,3.1973348746,,0.6441713141,21555.1568973109,603399.539243351,764978.878987299,786239.084995003
0.496210396,1.5614021657,16.3809907329,29.7892082333,8.8985748833,3.2270068973,,0.6513889199,22239.0510458821,608501.127454207,766529.818253424,786935.474747789
0.4998191989,1.5614021657,14.1623282999,25.0187249697,8.557607863,2.9040844347,,0.6586065256,23063.471389365,614119.013343343,767990.497131263,787728.766718995
0.5034280018,1.5614021657,15.2905586844,32.0393422855,8.9019668025,3.1362028489,,0.6658241314,23850.4180808715,619387.106437583,770249.205029432,788565.806173043
0.5070368047,1.5614021657,15.025570548,28.3042276,9.6169499289,3.2453427883,,0.6730417371,24449.9965124955,623532.468055685,771239.455515651,789110.791149568
0.5106456075,1.5614021657,15.3227444337,28.5359661,7.7906665792,2.9869616084,,0.6802593429,25418.0658552217,629744.718705291,772523.138241613,789990.931276388
0.5142544104,1.5614021657,14.2698543587,26.0855753104,8.309370636,2.9210897671,,0.6874769487,26279.9598506812,634612.66934348,773947.993021262,790762.951681977
0.5178632133,1.5614021657,19.123822071,26.5076687028,7.8295200605,2.6392516093,,0.6946945544,26963.8539992523,638403.948598207,775426.024443719,791368.877072732
0.5214720162,1.5614021657,12.685741715,22.6016995823,7.6299973625,2.6404041714,,0.7019121602,27863.2216466883,643299.236704686,776686.564753135,792196.57431132
0.5250808191,1.5614021657,15.2727513482,23.5963459255,7.9229241917,2.4139345336,,0.7091297659,28650.1683381948,647206.127208385,777908.772150948,792895.028922325
0.5286896219,1.5614021657,13.3293227501,27.31108294,7.0472858308,2.4243817399,,0.7163473717,29587.0096376073,652034.630271606,779658.64463332,793726.147272889
0.5322984248,1.5614021657,15.9013217322,22.6197877019,6.1302067241,2.5191075212,,0.7235649775,30523.8509370198,656439.912202069,780792.921249717,794535.05044492
0.5359072277,1.5614021657,14.9467279763,22.9538607849,7.323716541,2.4548367487,,0.7307825832,31235.8503245732,659607.496633342,782133.748159109,795128.968124007
0.5395160306,1.5614021657,13.9816822242,24.3355093318,5.5401847088,2.2930876361,,0.738000189,32350.6914708741,664664.972782839,783073.375649446,796098.482085957
0.5431248335,1.5614021657,12.8478277066,22.3717537413,5.8983700775,2.4715890212,,0.7452177947,33362.4800742396,668964.683914567,784669.03222152,796913.881749391
0.5467336363,1.5614021657,14.444782561,20.1088395094,6.3199619866,2.4634880843,,0.7524354005,34311.8125909776,672736.289775265,786119.963102329,797629.459110577
0.5503424392,1.5614021657,14.4943558957,21.8650316759,6.0067017258,2.2890533101,,0.7596530063,35361.0748463195,676608.652183903,786734.504556181,798470.025403527
0.5539512421,1.5614021657,14.0081123514,19.3116868709,5.6794339654,2.6159032509,,0.766870612,36110.5478858495,679467.781373878,788380.480372068,799069.456400359
0.557560045,1.5614021657,15.0276139523,20.2773281423,5.3909129023,2.170826809,,0.7740882178,37234.7574451445,683713.70135985,789416.007926918,799916.02966988
0.5611688479,1.5614021657,13.4916964558,18.4923878929,4.5313207549,1.9810773886,,0.7813058235,38368.3354174336,687895.196481559,790586.820614536,800764.246196815
0.5647776507,1.5614021657,15.5286437912,17.698694993,5.0466113706,2.1301513425,,0.7885234293,39567.4922806816,692132.382468643,791846.47829473,801639.121092615
0.5683864536,1.5614021657,12.8886730296,17.7581830733,6.0373714709,2.2401282498,,0.7957410351,40316.9653202116,694606.554718818,793187.028301709,802184.631325684
0.5719952565,1.5614021657,12.8727664588,18.751633279,5.5436624182,2.0288055055,,0.8029586408,41759.7009213068,699174.930338217,794064.10985801,803180.088717164
0.5756040594,1.5614021657,10.7357321963,16.5845970514,6.3849379271,1.9106668813,,0.8101762466,42734.0158726958,702274.492216236,795428.30550462,803840.625916701
0.5792128623,1.5614021657,12.2875166707,17.3377741289,5.6100573807,2.0731833538,,0.8173938524,44120.5409958262,706033.219848456,796507.90632138,804811.035808868
0.5828216651,1.5614021657,12.9191099146,14.1611526405,4.7487206706,2.1711965878,,0.8246114581,45104.2243602093,708814.014798413,797364.042769792,805470.148516826
0.586430468,1.5614021657,13.3808717305,19.334143249,5.0806025768,1.8960457765,,0.8318290639,45941.1359210178,711081.197886003,798544.573305937,806046.600113262
0.5900392709,1.5614021657,12.3145147268,15.1647373744,4.2947720688,2.118128792,,0.8390466696,47702.3975639133,715702.780591736,799645.694317404,807202.945481042
0.5936480738,1.5614021657,12.0430060404,15.9735359745,4.3804102579,1.8063068764,,0.8462642754,48939.0280791378,718792.146471709,800971.651951408,808029.293137999
0.5972568767,1.5614021657,12.4047251168,15.6809908547,4.2338595002,1.9429842933,,0.8534818812,49913.3430305267,721263.416059593,801543.806280857,808631.138036257
0.6008656795,1.5614021657,10.9351509494,18.7142442283,4.8431821457,2.5269026718,,0.8606994869,51206.184023716,724310.251615483,802850.067226891,809402.787972343
0.6044744824,1.5614021657,13.283833306,15.7280847333,4.4918969526,1.8595579084,,0.8679170927,52527.1302558876,727473.080675987,804036.967030951,810211.886795723
0.6080832853,1.5614021657,13.0648801961,15.7270732481,4.091448622,1.9258938433,,0.8751346984,53876.1817270415,730505.083805767,804915.577522632,811016.86838806
0.6116920882,1.5614021657,13.8361891768,13.6337103566,3.8037334596,1.7474522339,,0.8823523042,55450.0751100545,734085.61706643,806100.933090684,811956.172713719
0.6153008911,1.5614021657,11.8548395473,13.6074120081,3.6404934814,1.6105137794,,0.88956991,56611.758321326,736533.217352257,807046.956551016,812643.9821361
0.6189096939,1.5614021657,12.0046511029,13.3954343901,3.8287522047,2.0446049267,,0.8967875157,58073.2307484094,739555.735111457,808162.162848643,813495.150738588
0.6225184968,1.5614021657,13.5632518528,13.7234163905,3.4040924528,1.7837550725,,0.9040051215,59472.2470888654,742252.023881797,809075.238849426,814305.179462983
0.6261272997,1.5614021657,11.1874596916,14.2682479942,3.4517186326,1.5839730438,,0.9112227272,60905.6142769665,744886.810778696,810150.931955812,815091.45470148
0.6297361026,1.5614021657,11.0355603405,12.929450301,3.8869232325,1.3692787358,,0.918440333,62217.192096144,747197.538684299,810962.314644158,815815.908571324
0.6333449055,1.5614021657,12.4918426783,14.1018945131,3.276349018,1.9250926176,,0.9256579388,63622.4540452627,749797.823163999,812161.434821933,816576.614666304
0.6369537083,1.5614021657,12.5797229069,14.1610753603,4.0213686027,1.7875002122,,0.9328755445,65346.2420361817,752850.67495147,813263.523470213,817478.325449746
0.6405625112,1.5614021657,11.8693246674,11.5851171089,3.8158149514,1.5853707626,,0.9400931503,67032.5563751172,755779.619574295,814303.486650844,818363.138645093
0.6441713141,1.5614021657,11.025158144,12.076226123,3.5355411504,1.543155152,,0.947310756,68419.0814982412,758088.77187404,815341.819622056,819108.886939362
0.647780117,1.5614021657,11.7361385639,11.4821740517,3.6993292696,1.3845487616,,0.9545283618,69814.9750343593,760401.179214116,816052.746857931,819785.951180672
0.6513889199,1.5614021657,11.8714508072,11.7284188687,3.008661562,1.6905262963,,0.9617459676,71538.7630252702,763243.576717996,817347.364671961,820639.91761904
0.6549977227,1.5614021657,11.937033689,11.7222616303,3.4293593965,1.5246907778,,0.9689635733,73225.0773642048,765840.911744639,818262.653201324,821502.302840555
0.6586065256,1.5614021657,10.8418050954,10.1348498201,3.0267959129,1.492066446,,0.9761811791,74848.9356165122,768372.912998251,819200.757131175,822297.401156263
0.6622153285,1.5614021657,11.4880880489,10.4024283015,3.0444306499,1.6323850225,,0.9833987848,76553.986781435,770709.122001658,820396.800288865,823159.915499745
0.6658241314,1.5614021657,10.9580897094,10.6130052206,2.6540945736,1.7516967118,,0.9906163906,78165.3538164169,772885.189213153,821352.514899517,823901.93676196
0.6694329343,1.5614021657,9.6464027379,10.6725742446,2.7989964058,1.4749793596,,0.9978339964,79973.4575242746,775515.419564252,822428.048114183,824716.655518442
0.6730417371,1.5614021657,10.2614966579,10.999609718,3.2224941967,1.3263189598,,1.0050516021,81659.7718632092,777696.193895652,823472.186694141,825552.476846273
0.67665054,1.5614021657,11.5825052379,10.7426569464,2.6611803949,1.3408318559,,1.0122692079,83308.6125501675,779892.227572341,824142.793546569,826332.260191791
0.6802593429,1.5614021657,10.1846714445,9.3061291991,2.5661994785,1.4973202411,,1.0194868136,85144.8214970074,782270.953191958,825498.102246908,827164.539767527
0.6838681458,1.5614021657,9.4776244295,8.8561110524,2.6008355931,1.4842877268,,1.0267044194,86981.0304438473,784495.140255866,826367.053216803,827964.897178721
0.6874769487,1.5614021657,10.8416145033,8.7900127744,2.7381228138,1.332664587,,1.0339220252,89079.5549545215,787051.818365694,827260.868819206,828950.611638281
0.6910857515,1.5614021657,10.4715144373,8.3820201281,2.5989046023,1.5045457908,,1.0411396309,90363.0275347106,788626.169723028,828340.177166669,829511.861181968
0.6946945544,1.5614021657,10.7443381255,8.9878506261,2.6083892685,1.2365373786,,1.0483572367,92705.1307832309,791216.798922946,829252.475193847,830518.200891897
0.6983033573,1.5614021657,10.1891602789,8.2953729497,2.5836084522,1.3737202648,,1.0555748424,94553.8309473962,793291.003730519,830251.855008326,831303.868007082
0.7019121602,1.5614021657,9.6916287835,8.7021551978,2.6877359547,1.5002284803,,1.0627924482,96502.4608501651,795444.377926499,831281.810950962,832124.842056478
0.7055209631,1.5614021657,10.6046979955,7.7063809592,2.3340595982,1.5456554434,,1.070010054,98263.7224930524,797356.897141969,832193.732725706,832849.001706183
0.7091297659,1.5614021657,9.962848635,7.7796966651,2.1834329726,1.2874639932,,1.0772276597,100287.299699774,799485.434219504,832962.779356014,833689.236178627
0.7127385688,1.5614021657,9.8383074419,8.3942428325,2.343511831,1.3680375177,,1.0844452655,102582.560883324,801741.555800579,834107.097062852,834630.805219053
0.7163473717,1.5614021657,10.5193234027,6.9495023029,2.1330909444,1.4395364062,,1.0916628712,104681.085393998,803906.503572869,835170.88900606,835513.874582648
0.7199561746,1.5614021657,10.0511196525,7.2934973801,2.2975320011,1.3444343899,,1.098880477,106554.767992814,805767.655832776,835959.535639022,836327.597954532
0.7235649775,1.5614021657,9.6611517075,7.4150953068,2.1591790658,1.3537782987,,1.1060980828,108971.818545287,808033.657150076,836847.097691405,837250.832332816
0.7271737803,1.5614021657,9.7912023688,6.9668849787,2.1422498271,1.3209304869,,1.1133156885,110882.97479608,809815.018583038,837858.242333996,838006.912557372
0.7307825832,1.5614021657,8.9808500114,6.837508326,2.4122291078,1.2038940571,,1.1205332943,113131.393914659,811921.230992921,838837.056956095,838880.909675959
0.7343913861,1.5614021657,9.1787516139,7.6790066206,2.2796041505,1.3554746682,,1.1277509,115364.199011582,813943.351788543,839562.567993333,839739.883006492
0.738000189,1.5614021657,8.6163508287,6.5537828703,2.145868302,1.3599853794,,1.1349685058,117162.934306445,815495.939504042,840740.011364859,840452.123780455
0.7416089919,1.5614021657,9.343514433,6.5578036205,2.1792176497,1.2537208102,,1.1421861116,119935.984552693,817771.701987911,841789.116700377,841491.596145668
0.7452177947,1.5614021657,9.9707541325,6.7322980151,1.9832905958,1.2640978186,,1.1494037173,122109.45636732,819573.848477623,842604.231566346,842290.529954168
0.7488265976,1.5614021657,9.4253396558,6.4695787761,1.9292613799,1.151412769,,1.1566213231,124282.928181947,821294.268766287,843638.322097079,843103.793770547
0.7524354005,1.5614021657,8.6139177297,5.4044601237,1.9082744233,1.2535074903,,1.1638389288,126456.399996574,822955.178444301,844561.135416297,843876.410612817
0.7560442034,1.5614021657,8.5916141345,5.7160970924,1.9314508423,1.277581014,,1.1710565346,129070.187221923,824949.388378509,845451.355473803,844812.481726728
0.7596530063,1.5614021657,9.2897056807,5.7778930498,1.9692488523,1.2419299258,,1.1782741404,131543.44825236,826733.329143828,846567.117003193,845708.830746338
0.7632618091,1.5614021657,8.0378668846,5.7798815434,1.9448642688,1.2514537467,,1.1854917461,133866.814674892,828437.593584887,847363.38824825,846546.864103478
0.766870612,1.5614021657,8.7959179687,6.3686735514,1.6728207777,1.2426565134,,1.1927093519,136452.496661259,830199.496433645,848380.22654815,847519.25953605
0.7704794149,1.5614021657,8.6733617694,5.6272501995,1.7426345677,1.20169075,,1.1999269576,138888.28403972,831937.136656886,849479.672688424,848397.765939531
0.7740882178,1.5614021657,8.39933984,6.3632344508,2.0773919898,1.131069271,,1.2071445634,141224.141679916,833523.964082857,850368.891227738,849182.087426919
0.7776970207,1.5614021657,8.6110658258,5.4496009326,1.7288366731,1.2411396751,,1.2143621692,143594.35016743,835219.239820752,851312.092540204,849976.892470519
0.7813058235,1.5614021657,8.4240672013,6.0645868469,1.8830338704,1.0967383713,,1.2215797749,146592.24232555,837177.665851628,852228.175002846,850981.403515516
0.7849146264,1.5614021657,8.6037023674,5.5894431586,1.8284207809,1.1481565398,,1.2287973807,149009.292878034,838708.059530582,853123.44722474,851797.023359417
0.7885234293,1.5614021657,8.6305931597,5.4677186877,1.7424113711,1.1330045074,,1.2360149864,152044.65868813,840623.469105825,854035.13350758,852778.279654516
0.7921322322,1.5614021657,9.1572462775,5.4150079819,1.6250310171,1.1495643869,,1.2432325922,154555.393370556,842228.191054499,854895.856448908,853577.695424438
0.7957410351,1.5614021657,9.2149234379,4.5467331129,1.9812535654,1.1059486048,,1.250450198,156766.338837169,843549.540244841,856095.556107762,854292.041355995
0.7993498379,1.5614021657,8.0441476682,4.9525850449,1.5908092551,1.0376856408,,1.2576678037,159174.020976659,844997.619448162,856978.764972053,855059.193916541
