﻿Timestamp,Mean RH (%)
21-Oct-14,76.19416667
22-Oct-14,85.90125
23-Oct-14,81.805
24-Oct-14,81.31291667
25-Oct-14,78.62166667
26-Oct-14,76.32041667
27-Oct-14,81.23208333
28-Oct-14,85.98125
29-Oct-14,86.69083333
30-Oct-14,93.27916667
31-Oct-14,86.49083333
01-Nov-14,80.77416667
02-Nov-14,80.16375
03-Nov-14,81.25458333
04-Nov-14,95.17916667
05-Nov-14,92.88875
06-Nov-14,91.8125
07-Nov-14,92.65833333
08-Nov-14,91.42916667
09-Nov-14,92.87083333
10-Nov-14,99.5125
11-Nov-14,91.925
12-Nov-14,95.0875
13-Nov-14,92.29583333
14-Nov-14,97.29583333
15-Nov-14,99.67894737
18-Nov-14,94.51428571
19-Nov-14,96.3
20-Nov-14,96.66666667
22-Nov-14,89.08714286
23-Nov-14,94.22916667
24-Nov-14,92.19230769
25-Nov-14,94.575
30-Nov-14,93.63571429
01-Dec-14,99.25
02-Dec-14,87.17416667
03-Dec-14,93.85294118
04-Dec-14,99.7875
05-Dec-14,92.74090909
06-Dec-14,90.675
07-Dec-14,89.9
08-Dec-14,91.2
09-Dec-14,89.59047619
10-Dec-14,72.56
11-Dec-14,83.75
12-Dec-14,89.19285714
13-Dec-14,88.685
14-Dec-14,86.7625
15-Dec-14,90.24444444
16-Dec-14,86.42857143
17-Dec-14,93.21875
19-Dec-14,83.23222222
20-Dec-14,85.08888889
24-Dec-14,83.85
27-Dec-14,94.93333333
28-Dec-14,92.34615385
29-Dec-14,94.99230769
30-Dec-14,86.17
31-Dec-14,83.43666667
02-Jan-15,85.65375
03-Jan-15,82.05
04-Jan-15,83.36071429
05-Jan-15,88.02
06-Jan-15,85.96
08-Jan-15,78.15727273
09-Jan-15,82.54666667
10-Jan-15,89.82857143
12-Jan-15,78.21
13-Jan-15,76.42375
14-Jan-15,82.93714286
15-Jan-15,81.12
16-Jan-15,83.77416667
17-Jan-15,92.7
18-Jan-15,96.50588235
20-Jan-15,88.61428571
22-Jan-15,87.16071429
23-Jan-15,89.35416667
24-Jan-15,89.58833333
25-Jan-15,86.16666667
26-Jan-15,90.29166667
27-Jan-15,91.46666667
28-Jan-15,91.17916667
29-Jan-15,93.4125
30-Jan-15,90.31666667
31-Jan-15,86.22291667
01-Feb-15,81.32791667
02-Feb-15,81.47708333
03-Feb-15,88.9525
04-Feb-15,86.15083333
05-Feb-15,90.67083333
06-Feb-15,98.14583333
07-Feb-15,95.2875
08-Feb-15,90.68166667
09-Feb-15,91.93333333
10-Feb-15,94.325
11-Feb-15,91.47666667
12-Feb-15,86.24458333
13-Feb-15,93.75833333
14-Feb-15,98.48333333
15-Feb-15,95.29166667
16-Feb-15,92
17-Feb-15,83.58416667
18-Feb-15,80.43916667
19-Feb-15,80.92333333
20-Feb-15,85.97583333
21-Feb-15,86.36041667
22-Feb-15,91.14916667
23-Feb-15,82.36583333
24-Feb-15,88.60416667
25-Feb-15,87.47416667
26-Feb-15,84.68666667
27-Feb-15,81.17208333
28-Feb-15,82.46916667
01-Mar-15,77.88
02-Mar-15,82.49416667
03-Mar-15,76.68625
04-Mar-15,80.13875
05-Mar-15,75.73875
06-Mar-15,74.83
07-Mar-15,84.4025
08-Mar-15,77.0925
09-Mar-15,77.94
10-Mar-15,76.75083333
11-Mar-15,83.89041667
12-Mar-15,88.37166667
13-Mar-15,97.475
14-Mar-15,82.68
15-Mar-15,91.60416667
16-Mar-15,96.28333333
17-Mar-15,94.325
18-Mar-15,90.90291667
19-Mar-15,78.85166667
20-Mar-15,80.63333333
21-Mar-15,81.03541667
22-Mar-15,79.3125
23-Mar-15,78.82708333
24-Mar-15,86.6875
25-Mar-15,86.30291667
26-Mar-15,85.19458333
27-Mar-15,75.33
28-Mar-15,84.13041667
29-Mar-15,86.9875
30-Mar-15,82.29416667
31-Mar-15,83.32666667
01-Apr-15,86.60708333
02-Apr-15,76.6275
03-Apr-15,94.055
04-Apr-15,87.2225
05-Apr-15,88.33166667
06-Apr-15,84.21208333
07-Apr-15,86.35958333
08-Apr-15,78.58166667
09-Apr-15,78.40333333
10-Apr-15,75.19333333
11-Apr-15,70.41375
12-Apr-15,82.265
13-Apr-15,80.18125
14-Apr-15,76.84125
15-Apr-15,74.13208333
16-Apr-15,75.05791667
17-Apr-15,86.19666667
18-Apr-15,85.32625
19-Apr-15,86.41708333
20-Apr-15,80.43208333
21-Apr-15,74.85666667
22-Apr-15,77.81791667
23-Apr-15,74.11125
24-Apr-15,78.92666667
25-Apr-15,79.8025
26-Apr-15,66.43
27-Apr-15,63.49416667
28-Apr-15,81.85583333
29-Apr-15,77.69666667
30-Apr-15,83.71625
01-May-15,82.45625
02-May-15,83.87041667
03-May-15,93.26666667
04-May-15,73.41333333
05-May-15,89.68333333
06-May-15,83.50458333
07-May-15,75.70041667
