Figure S7 Ordered Robustness Analysis with d = 1,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
KO Low to High 0.5,KO Low to High 0.25,KO High to low 0.5,KO High to low 0.25,,TD Low to High 0.5,TD Low to High 0.25,TD High to low 0.5,TD High to low 0.25,,Ternary Low to High 0.5,Ternary low to High 0.25,Ternary High to low 0.5,Ternary High to low 0.25,Ternary Low to High 0.5 Positive,Ternary Low to High 0.25 Positive,Ternary High to low 0.5 Positive,Ternary High to low 0.25 Positive
0.107174732,0.071194784,0.99251798,0.928612774,,0.206022693,0.153274307,0.99589096,0.972593162,,0.181574186,0.028080272,0.722687546,0.355214908,0.097625309,0.073802375,0.323933592,0.837365695
0.067636397,0.046194623,0.991039494,0.9220139,,0.14025512,0.102946721,0.995568616,0.971260237,,0.119000214,0.013169341,0.70348814,0.354606213,0.066761683,0.033758009,0.350662575,0.866759006
0.036260481,0.025364157,0.99023647,0.913274751,,0.08527388,0.052926175,0.995341715,0.970620561,,0.068413433,0.005351957,0.689431205,0.349347709,0.058519772,0.013322222,0.381521231,0.867444362
0.021777885,0.01318222,0.988725664,0.902290333,,0.053606052,0.024911701,0.995233607,0.968386783,,0.043420713,0.00347429,0.669150156,0.3445756,0.029183424,0.005166667,0.412611949,0.864709746
0.010972183,0.004080087,0.987457032,0.894874628,,0.031388737,0.010599966,0.995093017,0.968275672,,0.024165724,0.001093093,0.654256468,0.327416069,0.01247366,0.0034,0.446579377,0.817766556
0.006200506,0.00043861,0.985879509,0.884143926,,0.014200293,0.001257143,0.994665828,0.967457638,,0.010670871,0,0.634372924,0.309926088,0.005482051,0,0.471816274,0.765404351
0.003246423,0,0.984489889,0.876340307,,0.008938384,0,0.994420449,0.966495582,,0.004572337,0,0.622089118,0.296748276,0.003757576,0,0.507217916,0.732098857
0.003011129,0,0.983733867,0.867841504,,0.005185315,0,0.994299237,0.965417853,,0.001657754,0,0.610134132,0.272737081,0.001733333,0,0.545728523,0.65868355
0.00175,0,0.98265593,0.858913737,,0.003406349,0,0.993924237,0.964267137,,0,0,0.60296272,0.244701337,0,0,0.587426878,0.578925253
0.00175,0,0.981177264,0.852392278,,0.003406349,0,0.993666173,0.963420459,,0,0,0.593901818,0.220131,0,0,0.628942286,0.512266667
0.0012,0,0.979558238,0.846238215,,0.002628571,0,0.993532839,0.963215581,,0,0,0.582296304,0.189947037,0,0,0.663077151,0.432355556
0.000551724,0,0.978308915,0.840576892,,0.002206897,0,0.993394908,0.962707744,,0,0,0.571591609,0.150461323,0,0,0.699300142,0.3325
0,0,0.977147757,0.83350962,,0.002,0,0.993234194,0.962187779,,0,0,0.56162619,0.110820274,0,0,0.730944868,0.237333333
0,0,0.976774513,0.826762826,,0.002,0,0.993234194,0.962187779,,0,0,0.553948387,0.082220725,0,0,0.772778298,0.17
0,0,0.976005283,0.82232583,,0.001538462,0,0.993080348,0.962033933,,0,0,0.54988995,0.05482045,0,0,0.810660767,0.108
0,0,0.974452534,0.813213508,,0.001538462,0,0.992920348,0.961294055,,0,0,0.543603011,0.03238336,0,0,0.83887921,0.064
0,0,0.972485498,0.810487733,,0.001538462,0,0.992920348,0.960063269,,0,0,0.537181568,0.022828021,0,0,0.852957507,0.044
0,0,0.971901369,0.80459451,,0,0,0.992920348,0.959889356,,0,0,0.527203494,0.012372239,0,0,0.856004387,0.024
0,0,0.971537733,0.80189213,,0,0,0.99273853,0.959614609,,0,0,0.503982699,0.004425532,0,0,0.824484693,0.008
0,0,0.969977887,0.794264658,,0,0,0.99273853,0.959614609,,0,0,0.488493077,0,0,0,0.810691547,0
0,0,0.969711221,0.79389323,,0,0,0.992421863,0.959214609,,0,0,0.455499275,0,0,0,0.752540915,0
0,0,0.968656042,0.792618101,,0,0,0.992421863,0.959214609,,0,0,0.443098418,0,0,0,0.742413098,0
0,0,0.968656042,0.792618101,,0,0,0.992421863,0.959214609,,0,0,0.39485991,0,0,0,0.650301066,0
0,0,0.968034866,0.788469342,,0,0,0.992421863,0.958979315,,0,0,0.339863648,0,0,0,0.543301587,0
0,0,0.967784866,0.781166585,,0,0,0.992421863,0.958979315,,0,0,0.296883991,0,0,0,0.458861616,0
0,0,0.967784866,0.774949836,,0,0,0.99108853,0.953567441,,0,0,0.257481648,0,0,0,0.3869,0
0,0,0.967109541,0.760364388,,0,0,0.99108853,0.950869766,,0,0,0.206744498,0,0,0,0.309666667,0
0,0,0.965585732,0.753692054,,0,0,0.99108853,0.950869766,,0,0,0.166712639,0,0,0,0.242666667,0
0,0,0.965585732,0.740532385,,0,0,0.99108853,0.950869766,,0,0,0.124001634,0,0,0,0.174,0
0,0,0.957147845,0.727614907,,0,0,0.99108853,0.950869766,,0,0,0.099658865,0,0,0,0.14,0
0,0,0.957147845,0.703473967,,0,0,0.99108853,0.947778857,,0,0,0.06136908,0,0,0,0.084,0
0,0,0.957147845,0.666755234,,0,0,0.98783853,0.944597039,,0,0,0.047487851,0,0,0,0.064,0
0,0,0.957147845,0.608568734,,0,0,0.985971863,0.944597039,,0,0,0.018556061,0,0,0,0.024,0
0,0,0.957147845,0.549467645,,0,0,0.985971863,0.934849858,,0,0,0.01279965,0,0,0,0.016,0
0,0,0.950975431,0.486014337,,0,0,0.985971863,0.914995862,,0,0,0.0032,0,0,0,0.004,0
0,0,0.950975431,0.410080382,,0,0,0.979072919,0.90101244,,0,0,0,0,0,0,0,0
0,0,0.934563087,0.31613077,,0,0,0.979072919,0.86212383,,0,0,0,0,0,0,0,0
0,0,0.873965461,0.243746128,,0,0,0.979072919,0.759487926,,0,0,0,0,0,0,0,0
0,0,0.776524484,0.160955272,,0,0,0.964191382,0.634335958,,0,0,0,0,0,0,0,0
0,0,0.536,0.06,,0,0,0.82,0.412,,0,0,0,0,0,0,0,0
