Tamb,Texh,Tcon,Teva,Tu,PL,PH,w_ref,m_ref,FR,r_abvc,UA,Qgen,Qabs,Qrec,Qeva,Qcon,Wcom,Wpum,Eff,Eff_ex,Balance
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.1,1000,12161.65757,10840.00567,4475.390176,1116.152584,1159.203173,2963.678109,233.1107538,0.657982975,0.552110452,-9.66E-15
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.1,1000,12008.73235,10056.39113,5180.384342,1116.152584,1159.203173,2963.678109,307.4155991,0.613344976,0.52591002,1.39E-15
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.1,1000,11413.33635,8942.366927,5773.317392,1116.152584,1159.203173,2963.678109,381.7204445,0.563302696,0.481519361,-3.29E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.1,1000,10468.88694,7552.531773,6293.007974,1116.152584,1159.203173,2963.678109,456.0252898,0.503342964,0.420935453,-1.06E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.1,1000,9239.643193,5931.306358,6759.29449,1116.152584,1159.203173,2963.678109,530.3301352,0.428259227,0.344262466,8.21E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.1,1000,7766.904518,4109.482094,7182.684925,1116.152584,1159.203173,2963.678109,604.6349805,0.33004256,0.250099558,-5.66E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.1,1000,6084.922254,2113.197698,7571.291901,1116.152584,1159.203173,2963.678109,678.9398259,0.19487805,0.135857113,1.89E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.2,1000,10658.90479,11197.94839,2103.933043,2232.305168,2318.406345,2634.380541,94.69728084,0.716884897,0.516420529,-1.16E-14
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.2,1000,11752.1022,10912.76664,3556.617048,2232.305168,2318.406345,2634.380541,169.0021262,0.650041883,0.548319742,-1.90E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.2,1000,12161.65757,10477.85373,4475.390176,2232.305168,2318.406345,2634.380541,243.3069715,0.606650411,0.544162886,-1.84E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.2,1000,12008.73235,9694.239192,5180.384342,2232.305168,2318.406345,2634.380541,317.6118169,0.563847051,0.516862684,-7.93E-15
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.2,1000,11413.33635,8580.214988,5773.317392,2232.305168,2318.406345,2634.380541,391.9166622,0.514650103,0.471093618,1.36E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.2,1000,10468.88694,7190.379834,6293.007974,2232.305168,2318.406345,2634.380541,466.2215076,0.45503566,0.40877044,2.59E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.2,1000,9239.643193,5569.154419,6759.29449,2232.305168,2318.406345,2634.380541,540.5263529,0.380228679,0.329900662,-3.10E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.2,1000,7766.904518,3747.330155,7182.684925,2232.305168,2318.406345,2634.380541,614.8311983,0.282851068,0.232941934,-6.52E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.2,1000,6084.922254,1751.04576,7571.291901,2232.305168,2318.406345,2634.380541,689.1360436,0.15042387,0.115103633,3.91E-15
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.3,1000,10658.90479,10835.79645,2103.933043,3348.457752,3477.609518,2305.082973,104.8934986,0.660021484,0.510603233,-2.77E-15
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.3,1000,11752.1022,10550.6147,3556.617048,3348.457752,3477.609518,2305.082973,179.1983439,0.599983505,0.541062899,-1.03E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.3,1000,12161.65757,10115.70179,4475.390176,3348.457752,3477.609518,2305.082973,253.5031893,0.559846639,0.535896371,-1.01E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.3,1000,12008.73235,9332.087254,5180.384342,3348.457752,3477.609518,2305.082973,327.8080346,0.51873514,0.507455267,2.02E-14
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.3,1000,11413.33635,8218.06305,5773.317392,3348.457752,3477.609518,2305.082973,402.11288,0.470437219,0.4602501,-2.08E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.3,1000,10468.88694,6828.227896,6293.007974,3348.457752,3477.609518,2305.082973,476.4177253,0.411367643,0.396108625,2.19E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.3,1000,9239.643193,5207.002481,6759.29449,3348.457752,3477.609518,2305.082973,550.7225707,0.337155789,0.314934774,-5.89E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.3,1000,7766.904518,3385.178217,7182.684925,3348.457752,3477.609518,2305.082973,625.027416,0.241015614,0.215033565,-1.30E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.3,1000,6084.922254,1388.893821,7571.291901,3348.457752,3477.609518,2305.082973,699.3322614,0.111667204,0.093396185,0
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.4,1000,10658.90479,10473.64451,2103.933043,4464.610335,4636.81269,1975.785406,115.0897163,0.608423787,0.504526886,1.59E-14
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.4,1000,11752.1022,10188.46276,3556.617048,4464.610335,4636.81269,1975.785406,189.3945617,0.554266258,0.533500237,-1.48E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.4,1000,12161.65757,9753.549851,4475.390176,4464.610335,4636.81269,1975.785406,263.699407,0.516997652,0.527291314,-1.45E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.4,1000,12008.73235,8969.935315,5180.384342,4464.610335,4636.81269,1975.785406,338.0042524,0.47745101,0.497665835,1.45E-14
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.4,1000,11413.33635,7855.911111,5773.317392,4464.610335,4636.81269,1975.785406,412.3090977,0.430082853,0.448963184,-4.98E-15
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.4,1000,10468.88694,6466.075957,6293.007974,4464.610335,4636.81269,1975.785406,486.6139431,0.371701218,0.382918943,1.57E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.4,1000,9239.643193,4844.850542,6759.29449,4464.610335,4636.81269,1975.785406,560.9187884,0.298310643,0.299325869,-1.12E-14
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.4,1000,7766.904518,3023.026278,7182.684925,4464.610335,4636.81269,1975.785406,635.2236338,0.203673331,0.196324075,-1.84E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.4,1000,6084.922254,1026.741883,7571.291901,4464.610335,4636.81269,1975.785406,709.5284791,0.077578677,0.070667446,-6.87E-15
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.5,1000,10658.90479,10111.49257,2103.933043,5580.762919,5796.015863,1646.487838,125.2859341,0.561392745,0.498173789,-1.51E-14
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.5,1000,11752.1022,9826.310825,3556.617048,5580.762919,5796.015863,1646.487838,199.5907794,0.512348905,0.525612009,-4.74E-15
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.5,1000,12161.65757,9391.397913,4475.390176,5580.762919,5796.015863,1646.487838,273.8956248,0.477622517,0.518326482,-4.63E-15
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.5,1000,12008.73235,8607.783377,5180.384342,5580.762919,5796.015863,1646.487838,348.2004701,0.439527302,0.487470638,4.64E-15
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.5,1000,11413.33635,7493.759173,5773.317392,5580.762919,5796.015863,1646.487838,422.5053155,0.393103018,0.437205105,-1.43E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.5,1000,10468.88694,6103.924019,6293.007974,5580.762919,5796.015863,1646.487838,496.8101608,0.335510444,0.369167679,5.00E-15
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.5,1000,9239.643193,4482.698604,6759.29449,5580.762919,5796.015863,1646.487838,571.1150062,0.263099909,0.283031596,2.14E-14
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.5,1000,7766.904518,2660.87434,7182.684925,5580.762919,5796.015863,1646.487838,645.4198515,0.170137252,0.176758478,-2.91E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.5,1000,6084.922254,664.5899442,7571.291901,5580.762919,5796.015863,1646.487838,719.7246969,0.047362799,0.046843604,3.24E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.6,1000,10658.90479,9749.340633,2103.933043,6696.915503,6955.219035,1317.19027,135.4821518,0.51834779,0.491524595,9.67E-15
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.6,1000,11752.1022,9464.158887,3556.617048,6696.915503,6955.219035,1317.19027,209.7869972,0.473776595,0.517376729,-1.82E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.6,1000,12161.65757,9029.245974,4475.390176,6696.915503,6955.219035,1317.19027,284.0918425,0.441315244,0.508978832,-1.78E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.6,1000,12008.73235,8245.631438,5180.384342,6696.915503,6955.219035,1317.19027,358.3966879,0.404569768,0.476843913,-8.92E-15
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.6,1000,11413.33635,7131.607234,5773.317392,6696.915503,6955.219035,1317.19027,432.7015332,0.359091422,0.424945732,9.16E-15
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.6,1000,10468.88694,5741.77208,6293.007974,6696.915503,6955.219035,1317.19027,507.0063786,0.302357681,0.354818189,2.87E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.6,1000,9239.643193,4120.546665,6759.29449,6696.915503,6955.219035,1317.19027,581.3112239,0.23103632,0.266005801,5.10E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.6,1000,7766.904518,2298.722401,7182.684925,6696.915503,6955.219035,1317.19027,655.6160693,0.139853663,0.156276636,-4.43E-14
30,100,28.22048979,99.99866685,173.3350757,11.07995136,59.72978321,0.9995,0.01,9,0.6,1000,6084.922254,302.4380057,7571.291901,6696.915503,6955.219035,1317.19027,729.9209146,0.020395107,0.021843561,1.23E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.7,1000,10658.90479,9387.188695,2103.933043,7813.068087,8114.422208,987.8927029,145.6783696,0.478802767,0.48455811,0
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.7,1000,11752.1022,9102.006948,3556.617048,7813.068087,8114.422208,987.8927029,219.9832149,0.438164286,0.508770978,-8.76E-15
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.7,1000,12161.65757,8667.094036,4475.390176,7813.068087,8114.422208,987.8927029,294.2880603,0.407730733,0.499223307,-8.56E-15
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.7,1000,12008.73235,7883.4795,5180.384342,7813.068087,8114.422208,987.8927029,368.5929056,0.372243508,0.465757671,0
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.7,1000,11413.33635,6769.455296,5773.317392,7813.068087,8114.422208,987.8927029,442.897751,0.327704479,0.412152309,0
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.7,1000,10468.88694,5379.620142,6293.007974,7813.068087,8114.422208,987.8927029,517.2025963,0.2718758,0.339830566,1.84E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.7,1000,9239.643193,3758.394727,6759.29449,7813.068087,8114.422208,987.8927029,591.5074417,0.201715986,0.248198092,-4.88E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.7,1000,7766.904518,1936.570463,7182.684925,7813.068087,8114.422208,987.8927029,665.812287,0.112371283,0.134812647,-5.28E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.8,1000,10658.90479,9025.036756,2103.933043,8929.220671,9273.62538,658.5951352,155.8745873,0.442347489,0.477251067,0
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.8,1000,11752.1022,8739.85501,3556.617048,8929.220671,9273.62538,658.5951352,230.1794327,0.405183845,0.499769183,-2.53E-14
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.8,1000,12161.65757,8304.942097,4475.390176,8929.220671,9273.62538,658.5951352,304.484278,0.376573775,0.489032616,-8.25E-15
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.8,1000,12008.73235,7521.327561,5180.384342,8929.220671,9273.62538,658.5951352,378.7891234,0.342262213,0.454181446,-1.66E-14
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.8,1000,11413.33635,6407.303357,5773.317392,8929.220671,9273.62538,658.5951352,453.0939687,0.298649662,0.39878916,0
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.8,1000,10468.88694,5017.468203,6293.007974,8929.220671,9273.62538,658.5951352,527.3988141,0.24375454,0.324161275,1.77E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.8,1000,9239.643193,3396.242788,6759.29449,8929.220671,9273.62538,658.5951352,601.7036594,0.174801295,0.229553338,-9.36E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.8,1000,7766.904518,1574.418524,7182.684925,8929.220671,9273.62538,658.5951352,676.0085048,0.087318629,0.11229413,-5.04E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,0.9,1000,10658.90479,8662.884818,2103.933043,10045.37325,10432.82855,329.2975676,166.0708051,0.408633458,0.469577869,0
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,0.9,1000,11752.1022,8377.703071,3556.617048,10045.37325,10432.82855,329.2975676,240.3756504,0.374553914,0.49034336,-8.13E-15
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,0.9,1000,12161.65757,7942.790159,4475.390176,10045.37325,10432.82855,329.2975676,314.6804958,0.347590349,0.478376978,-2.39E-14
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,0.9,1000,12008.73235,7159.175623,5180.384342,10045.37325,10432.82855,329.2975676,388.9853411,0.314379654,0.442082022,-1.60E-14
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,0.9,1000,11413.33635,6045.151419,5773.317392,10045.37325,10432.82855,329.2975676,463.2901865,0.271676358,0.384817364,0
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,0.9,1000,10468.88694,4655.316265,6293.007974,10045.37325,10432.82855,329.2975676,537.5950318,0.2177299,0.307762729,1.70E-14
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,0.9,1000,9239.643193,3034.09085,6759.29449,10045.37325,10432.82855,329.2975676,611.8998772,0.15000785,0.2100111,8.99E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,0.9,1000,7766.904518,1212.266585,7182.684925,10045.37325,10432.82855,329.2975676,686.2047225,0.064387123,0.088641415,-6.76E-14
30,100,28.22048979,99.99866685,124.3627836,11.07995136,59.72978321,0.9995,0.01,1,1,1000,10658.90479,8300.732879,2103.933043,11161.52584,11592.03173,0,176.2670228,0.377362685,0.461510287,0
30,100,28.22048979,99.99866685,143.6486923,11.07995136,59.72978321,0.9995,0.01,2,1,1000,11752.1022,8015.551133,3556.617048,11161.52584,11592.03173,0,250.5718682,0.346031858,0.480462825,-7.85E-15
30,100,28.22048979,99.99866685,153.632227,11.07995136,59.72978321,0.9995,0.01,3,1,1000,12161.65757,7580.63822,4475.390176,11161.52584,11592.03173,0,324.8767135,0.320560679,0.46722383,7.69E-15
30,100,28.22048979,99.99866685,159.8130643,11.07995136,59.72978321,0.9995,0.01,4,1,1000,12008.73235,6797.023684,5180.384342,11161.52584,11592.03173,0,399.1815589,0.288382913,0.429423108,0
30,100,28.22048979,99.99866685,164.1085645,11.07995136,59.72978321,0.9995,0.01,5,1,1000,11413.33635,5682.99948,5773.317392,11161.52584,11592.03173,0,473.4864042,0.246568619,0.370194368,-1.58E-14
30,100,28.22048979,99.99866685,167.2958263,11.07995136,59.72978321,0.9995,0.01,6,1,1000,10468.88694,4293.164326,6293.007974,11161.52584,11592.03173,0,547.7912496,0.193575833,0.290582805,0
30,100,28.22048979,99.99866685,169.7623231,11.07995136,59.72978321,0.9995,0.01,7,1,1000,9239.643193,2671.938911,6759.29449,11161.52584,11592.03173,0,622.0960949,0.127094383,0.189504979,8.65E-15
30,100,28.22048979,99.99866685,171.7294432,11.07995136,59.72978321,0.9995,0.01,8,1,1000,7766.904518,850.1146469,7182.684925,11161.52584,11592.03173,0,696.4009403,0.043318316,0.063766598,-2.78E-14
