B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
852.35,44652.5,45131.1,7296.13,36945,607.354,282.638,0,-,
852.4,47871.7,47794.4,7611.4,39215.2,682.207,285.669,0,-,
852.45,50641.8,50192.4,7945.29,41184.1,774.252,288.751,0,-,
852.5,53491.8,52261.3,8298.74,42783.2,887.5,291.883,0,-,
852.55,55178.1,53946.8,8672.7,43952.3,1026.67,295.067,0,-,
852.6,56322.6,55208.3,9068.14,44644.6,1197.23,298.306,0,-,
852.65,56549.1,56023.9,9486.01,44830.9,1405.41,301.599,0,-,
852.7,56706.8,56393.7,9927.3,44503.2,1658.2,304.95,0,-,
852.75,56526.9,56340.3,10393,43675.6,1963.31,308.358,0,-,
852.8,56810.8,55907.4,10884,42382.5,2329.04,311.827,0,-,
852.85,54731.1,55155.7,11401.3,40674.9,2764.12,315.357,0,-,
852.9,53602.7,54158.1,11945.9,38615.7,3277.52,318.952,0,-,
852.95,52480.7,52994.5,12518.7,36275.1,3878.14,322.612,0,-,
853,51459.7,51746.8,13120.5,33725.5,4574.48,326.34,0,-,
853.05,49460.9,50495.5,13752.2,31039,5374.2,330.139,0,-,
853.1,48535.8,49316.3,14414.6,28284,6283.69,334.01,0,-,
853.15,48058.1,48277.3,15108.5,25523.3,7307.54,337.957,0,-,
853.2,47463.1,47437.4,15834.7,22812.6,8448.08,341.981,0,-,
853.25,46854.8,46844.4,16593.7,20199.8,9704.84,346.087,0,-,
853.3,46442.7,46534.2,17386.1,17723.7,11074.1,350.277,0,-,
853.35,46204.2,46529.6,18212.5,15414,12548.5,354.554,0,-,
853.4,47118.7,46840.8,19073.3,13291.9,14116.8,358.922,0,-,
853.45,48228.4,47465.3,19968.8,11369.7,15763.4,363.386,0,-,
853.5,48728.4,48388.4,20899.2,9652.31,17468.9,367.949,0,-,
853.55,50101.9,49584.9,21864.7,8138.09,19209.4,372.615,0,-,
853.6,51927.3,51020,22865.3,6819.8,20957.5,377.39,0,-,
853.65,52111,52651.4,23900.9,5686.02,22682.2,382.279,0,-,
853.7,54308.4,54430.4,24971.2,4722.24,24349.6,387.286,0,-,
853.75,56408.9,56304.2,26075.9,3912.07,25923.8,392.419,0,-,
853.8,57636.3,58218,27214.4,3238.18,27367.7,397.684,0,-,
853.85,59562.2,60116.7,28386.2,2683.14,28644.3,403.087,0,-,
853.9,62703.9,61947,29590.3,2230.11,29718,408.636,0,-,
853.95,63533.6,63660.3,30825.7,1863.31,30556.9,414.339,0,-,
854,65451.8,65214.3,32091.4,1568.36,31134.3,420.204,0,-,
854.05,66532.3,66575.7,33386,1332.49,31431,426.242,0,-,
854.1,67349.8,67721.7,34707.9,1144.56,31436.8,432.462,0,-,
854.15,67990.8,68640.9,36055.4,995.082,31151.5,438.874,0,-,
854.2,69227.6,69333.2,37426.7,876.114,30584.9,445.491,0,-,
854.25,69684.5,69808.8,38819.5,781.112,29755.8,452.325,0,-,
854.3,70141.5,70086.5,40231.6,704.776,28690.8,459.389,0,-,
854.35,70363.5,70191.5,41660.4,642.88,27421.6,466.699,0,-,
854.4,70530.4,70152.9,43103,592.097,25983.6,474.269,0,-,
854.45,70252.9,70002.2,44556.5,549.844,24413.8,482.116,0,-,
854.5,68742.7,69771.3,46017.5,514.141,22749.4,490.259,0,-,
854.55,69685.1,69491.1,47482.6,483.482,21026.3,498.717,0,-,
854.6,68902.6,69190.8,48948,456.736,19278.5,507.511,0,-,
854.65,69345.3,68896.4,50409.5,433.056,17537.1,516.663,0,-,
854.7,68859.1,68630.8,51863,411.812,15829.8,526.197,0,-,
854.75,69089.7,68412.9,53303.8,392.539,14180.4,536.139,0,-,
854.8,68744.1,68257.3,54727.2,374.887,12608.8,546.517,0,-,
854.85,68686.2,68174.3,56127.9,358.599,11130.4,557.359,0,-,
854.9,67977.2,68169.7,57500.7,343.477,9756.81,568.697,0,-,
854.95,68294.7,68245.6,58840.1,329.371,8495.52,580.566,0,-,
855,68781.3,68399.8,60140.3,316.164,7350.36,593,0,-,
855.05,68622.9,68627,61395.3,303.762,6321.93,606.039,0,-,
855.1,68220.5,68918.9,62599.1,292.089,5408,619.723,0,-,
855.15,69007.1,69264.8,63745.5,281.081,4604.06,634.096,0,-,
855.2,69516.7,69652.2,64828.5,270.684,3903.77,649.204,0,-,
855.25,69795.9,70067.3,65841.8,260.85,3299.52,665.097,0,-,
855.3,69791.8,70495.7,66779.5,251.538,2782.85,681.826,0,-,
855.35,70729.2,70922.7,67635.7,242.712,2344.85,699.448,0,-,
855.4,71295.3,71333.9,68405,234.337,1976.55,718.022,0,-,
855.45,71834.3,71715.3,69082.1,226.383,1669.21,737.609,0,-,
855.5,71544.8,72054,69662.4,218.823,1414.49,758.276,0,-,
855.55,72077.1,72338.1,70141.7,211.63,1204.69,780.092,0,-,
855.6,72447.8,72557.3,70516.6,204.783,1032.77,803.133,0,-,
855.65,72248.6,72702.4,70784.2,198.259,892.471,827.474,0,-,
855.7,72360.6,72766.1,70942.5,192.038,778.294,853.198,0,-,
855.75,72325.2,72742.4,70990.4,186.103,685.492,880.391,0,-,
855.8,71431.2,72627,70927.4,180.435,610.028,909.144,0,-,
855.85,72488.4,72417.2,70754.1,175.02,548.512,939.551,0,-,
855.9,72528.9,72111.4,70471.7,169.843,498.139,971.713,0,-,
855.95,71891.1,71709.6,70082.4,164.89,456.615,1005.73,0,-,
856,71861.8,71213,69589.1,160.149,422.085,1041.72,0,-,
856.05,72091.3,70623.8,68995.3,155.607,393.066,1079.79,0,-,
856.1,70486.4,69945,68305.3,151.254,368.383,1120.07,0,-,
856.15,69823.2,69180.8,67523.9,147.08,347.116,1162.66,0,-,
856.2,69706.9,68335.6,66656.2,143.075,328.549,1207.71,0,-,
856.25,68193,67414.6,65707.9,139.23,312.128,1255.35,0,-,
856.3,67775.9,66423.4,64684.7,135.537,297.428,1305.72,0,-,
856.35,66122.6,65367.8,63592.7,131.987,284.125,1358.96,0,-,
856.4,64419.3,64253.8,62438,128.574,271.969,1415.22,0,-,
856.45,63573.3,63087.6,61226.9,125.291,260.772,1474.65,0,-,
856.5,61848.4,61875.3,59965.4,122.131,250.387,1537.42,0,-,
856.55,61594.9,60623,58659.5,119.089,240.702,1603.68,0,-,
856.6,59304.3,59336.6,57315.2,116.158,231.629,1673.61,0,-,
856.65,57998.5,58022.1,55938.3,113.333,223.098,1747.38,0,-,
856.7,56696.4,56685,54534.1,110.609,215.055,1825.16,0,-,
856.75,55310.4,55330.7,53108.1,107.982,207.454,1907.13,0,-,
856.8,53203.8,53964.5,51665.3,105.447,200.256,1993.48,0,-,
856.85,52585.9,52591.3,50210.5,102.999,193.429,2084.4,0,-,
856.9,51113.3,51215.8,48748.1,100.635,186.947,2180.08,0,-,
856.95,48658.2,49842.4,47282.6,98.3515,180.784,2280.71,0,-,
857,48236.3,48475.4,45817.8,96.1441,174.919,2386.48,0,-,
857.05,47158.4,47118.6,44357.6,94.0098,169.332,2497.6,0,-,
857.1,44692.2,45775.6,42905.4,91.9454,164.005,2614.26,0,-,
857.15,43294.2,44450,41464.5,89.948,158.924,2736.66,0,-,
857.2,42510.4,43145,40037.9,88.0145,154.072,2865.01,0,-,
857.25,40777,41863.4,38628.3,86.1425,149.436,2999.5,0,-,
857.3,40069.6,40607.9,37238.3,84.3293,145.005,3140.33,0,-,
857.35,38857.9,39381.2,35870.1,82.5724,140.765,3287.7,0,-,
857.4,37628.9,38185.3,34526,80.8697,136.706,3441.81,0,-,
857.45,36111.6,37022.6,33207.7,79.2188,132.818,3602.84,0,-,
857.5,34831.2,35894.7,31917,77.6178,129.093,3770.99,0,-,
857.55,33554.8,34803.4,30655.3,76.0646,125.52,3946.44,0,-,
857.6,32716.9,33750.1,29424.1,74.5573,122.092,4129.38,0,-,
857.65,31633.3,32736.2,28224.3,73.0942,118.801,4319.96,0,-,
857.7,30941.8,31762.8,27057.1,71.6736,115.64,4518.36,0,-,
857.75,30045,30830.8,25923.1,70.2939,112.602,4724.74,0,-,
857.8,29891.7,29941,24823.1,68.9535,109.681,4939.24,0,-,
857.85,28287.4,29094,23757.5,67.6508,106.872,5162.01,0,-,
857.9,27676.9,28290.4,22726.7,66.3847,104.168,5393.17,0,-,
857.95,28625.4,27530.4,21730.9,65.1536,101.565,5632.83,0,-,
858,27171.4,26814.3,20770.2,63.9563,99.0568,5881.11,0,-,
858.05,25933.3,26142.1,19844.5,62.7916,96.64,6138.1,0,-,
858.1,26226.2,25513.6,18953.8,61.6583,94.3099,6403.86,0,-,
858.15,26915.9,24928.8,18097.7,60.5553,92.0624,6678.47,0,-,
858.2,25021.5,24387.3,17276,59.4815,89.8937,6961.95,0,-,
858.25,25007.1,23888.7,16488.1,58.436,87.8001,7254.35,0,-,
858.3,24383.7,23432.5,15733.7,57.4177,85.7784,7555.66,0,-,
858.35,24422.1,23018.1,15011.9,56.4257,83.8251,7865.87,0,-,
858.4,24328.8,22644.7,14322.4,55.4591,81.9374,8184.96,0,-,
858.45,23210,22311.7,13664.2,54.517,80.1123,8512.87,0,-,
858.5,23380.7,22018.1,13036.6,53.5987,78.3472,8849.52,0,-,
858.55,23124.1,21763,12438.8,52.7033,76.6393,9194.82,0,-,
858.6,22831.5,21545.4,11870,51.8301,74.9863,9548.65,0,-,
858.65,22909.6,21364.4,11329.2,50.9784,73.386,9910.85,0,-,
858.7,21894.9,21218.7,10815.5,50.1474,71.836,10281.3,0,-,
858.75,22188.2,21107.3,10328,49.3366,70.3343,10659.7,0,-,
858.8,21353.2,21029,9865.67,48.5451,68.8789,11045.9,0,-,
858.85,22206.5,20982.5,9427.63,47.7726,67.468,11439.7,0,-,
858.9,21996.4,20966.7,9012.88,47.0182,66.0998,11840.7,0,-,
858.95,22370.2,20980.2,8620.43,46.2816,64.7725,12248.7,0,-,
859,21180.7,21021.7,8249.32,45.5621,63.4846,12663.3,0,-,
859.05,21081.5,21089.9,7898.6,44.8591,62.2345,13084.3,0,-,
859.1,20655.7,21183.6,7567.3,44.1723,61.0209,13511.1,0,-,
859.15,21867,21301.2,7254.51,43.5011,59.8422,13943.4,0,-,
859.2,21408.8,21441.5,6959.29,42.8451,58.6971,14380.7,0,-,
859.25,21160.4,21603.1,6680.77,42.2037,57.5845,14822.6,0,-,
859.3,21831.8,21784.7,6418.06,41.5766,56.503,15268.5,0,-,
859.35,21945.8,21984.8,6170.33,40.9634,55.4516,15718.1,0,-,
859.4,22052.6,22202.1,5936.74,40.3636,54.4291,16170.6,0,-,
859.45,21760.2,22435.2,5716.51,39.7768,53.4345,16625.5,0,-,
859.5,21653.1,22682.7,5508.87,39.2027,52.4669,17082.2,0,-,
859.55,22709.7,22943.3,5313.09,38.6409,51.5251,17540.1,0,-,
859.6,22415.2,23215.6,5128.46,38.0911,50.6084,17998.5,0,-,
859.65,22430.7,23498.3,4954.31,37.5529,49.7158,18456.7,0,-,
859.7,22282.6,23789.9,4790,37.026,48.8465,18914.1,0,-,
859.75,23558.4,24089.2,4634.91,36.5101,47.9998,19369.8,0,-,
859.8,23368.9,24394.8,4488.46,36.0049,47.1748,19823.2,0,-,
859.85,24671.1,24705.4,4350.1,35.5101,46.3708,20273.4,0,-,
859.9,24175.9,25019.6,4219.31,35.0254,45.5871,20719.7,0,-,
859.95,24106.9,25336.2,4095.58,34.5505,44.823,21161.3,0,-,
860,24481.6,25653.8,3978.47,34.0852,44.0779,21597.2,0,-,
860.05,25992.5,25971.2,3867.52,33.6292,43.3512,22026.7,0,-,
860.1,25827.9,26287.1,3762.33,33.1823,42.6422,22448.9,0,-,
860.15,25904,26600.2,3662.51,32.7442,41.9504,22863,0,-,
860.2,26174.2,26909.2,3567.7,32.3147,41.2753,23267.9,0,-,
860.25,26546.1,27213,3477.56,31.8936,40.6162,23662.9,0,-,
860.3,26825.1,27510.3,3391.77,31.4807,39.9728,24047.1,0,-,
860.35,26697.5,27799.9,3310.04,31.0757,39.3445,24419.5,0,-,
860.4,27602.9,28080.7,3232.09,30.6785,38.7308,24779.2,0,-,
860.45,27696.9,28351.5,3157.68,30.2888,38.1314,25125.4,0,-,
860.5,28806.3,28611.1,3086.55,29.9065,37.5457,25457.1,0,-,
860.55,28163.7,28858.5,3018.5,29.5314,36.9733,25773.5,0,-,
860.6,29059.2,29092.6,2953.31,29.1633,36.414,26073.7,0,-,
860.65,29597.9,29312.4,2890.8,28.802,35.8671,26357,0,-,
860.7,29859.7,29517,2830.8,28.4473,35.3325,26622.4,0,-,
860.75,30799.3,29705.3,2773.14,28.0992,34.8097,26869.2,0,-,
860.8,30864.7,29876.5,2717.67,27.7574,34.2984,27096.8,0,-,
860.85,30667.6,30029.7,2664.25,27.4218,33.7982,27304.3,0,-,
860.9,31030.2,30164.3,2612.76,27.0923,33.3088,27491.1,0,-,
860.95,30897.2,30279.4,2563.08,26.7686,32.83,27656.7,0,-,
861,31179.1,30374.5,2515.1,26.4507,32.3614,27800.5,0,-,
861.05,31152.1,30448.9,2468.73,26.1384,31.9028,27922.1,0,-,
861.1,31533.7,30502.2,2423.86,25.8316,31.4538,28021,0,-,
861.15,30931.1,30534,2380.42,25.5302,31.0141,28097,0,-,
861.2,30955.3,30543.8,2338.32,25.234,30.5837,28149.7,0,-,
861.25,31022.2,30531.6,2297.49,24.9429,30.1621,28179,0,-,
861.3,31293.2,30497.1,2257.87,24.6568,29.7491,28184.8,0,-,
861.35,31571.1,30440.2,2219.4,24.3756,29.3445,28167,0,-,
861.4,31480.2,30360.9,2182.02,24.0992,28.9481,28125.8,0,-,
861.45,31536,30259.3,2145.67,23.8274,28.5597,28061.3,0,-,
861.5,30828,30135.7,2110.3,23.5603,28.179,27973.6,0,-,
861.55,30194.9,29990.1,2075.88,23.2975,27.8059,27863.1,0,-,
861.6,30923.3,29823,2042.35,23.0392,27.4401,27730.2,0,-,
861.65,29918.9,29634.8,2009.69,22.7851,27.0814,27575.2,0,-,
861.7,30014,29425.9,1977.85,22.5352,26.7298,27398.8,0,-,
861.75,29888.4,29196.8,1946.8,22.2894,26.3849,27201.3,0,-,
861.8,29400.3,28948.2,1916.51,22.0475,26.0466,26983.6,0,-,
861.85,28883.7,28680.6,1886.95,21.8096,25.7148,26746.1,0,-,
861.9,27983.9,28394.8,1858.09,21.5755,25.3893,26489.7,0,-,
861.95,28656.9,28091.5,1829.9,21.3451,25.0699,26215.2,0,-,
862,27541.3,27771.4,1802.37,21.1185,24.7565,25923.2,0,-,
862.05,26624.6,27435.4,1775.46,20.8954,24.4489,25614.6,0,-,
862.1,26214.1,27084.3,1749.16,20.6758,24.147,25290.3,0,-,
862.15,26043.1,26718.9,1723.45,20.4596,23.8506,24951.1,0,-,
862.2,25744,26340.1,1698.3,20.2468,23.5597,24598,0,-,
862.25,26046.8,25948.7,1673.71,20.0374,23.274,24231.7,0,-,
862.3,25094.7,25545.7,1649.64,19.8311,22.9935,23853.2,0,-,
862.35,24704.7,25131.9,1626.09,19.628,22.718,23463.4,0,-,
862.4,24315.8,24708.2,1603.05,19.428,22.4474,23063.3,0,-,
862.45,23200.5,24275.5,1580.48,19.2311,22.1817,22653.6,0,-,
862.5,22884.2,23834.6,1558.39,19.0371,21.9206,22235.3,0,-,
862.55,22927.7,23386.5,1536.75,18.8461,21.6641,21809.2,0,-,
862.6,22176.5,22932,1515.56,18.6579,21.412,21376.3,0,-,
862.65,21338,22471.9,1494.8,18.4725,21.1643,20937.5,0,-,
862.7,21548.8,22007.1,1474.45,18.2898,20.9209,20493.4,0,-,
862.75,21066.1,21538.3,1454.52,18.1099,20.6817,20045,0,-,
862.8,20643.7,21066.4,1434.98,17.9326,20.4465,19593.1,0,-,
862.85,20803.9,20592.2,1415.83,17.7578,20.2153,19138.4,0,-,
862.9,19374.5,20116.4,1397.06,17.5856,19.988,18681.7,0,-,
862.95,19499.8,19639.7,1378.65,17.4159,19.7645,18223.8,0,-,
863,17915.1,19162.8,1360.6,17.2487,19.5448,17765.4,0,-,
863.05,17724,18686.5,1342.89,17.0838,19.3286,17307.2,0,-,
863.1,17410.9,18211.4,1325.53,16.9213,19.1161,16849.8,0,-,
863.15,18036.9,17738.1,1308.49,16.7611,18.907,16394,0,-,
863.2,16930.4,17267.3,1291.78,16.6032,18.7013,15940.2,0,-,
863.25,16868.1,16799.5,1275.38,16.4474,18.4989,15489.1,0,-,
863.3,15774.3,16335.2,1259.29,16.2939,18.2998,15041.4,0,-,
863.35,15654,15875.1,1243.49,16.1425,18.1039,14597.4,0,-,
863.4,15925.8,15419.7,1227.99,15.9932,17.9112,14157.8,0,-,
863.45,15353.5,14969.3,1212.77,15.8459,17.7215,13723,0,-,
863.5,14632.5,14524.5,1197.82,15.7007,17.5347,13293.4,0,-,
863.55,14440.2,14085.6,1183.15,15.5575,17.351,12869.5,0,-,
863.6,13925.6,13653.1,1168.75,15.4162,17.17,12451.8,0,-,
863.65,13095.7,13227.3,1154.6,15.2768,16.9919,12040.5,0,-,
863.7,13291.2,12808.6,1140.7,15.1393,16.8166,11636,0,-,
863.75,12067.7,12397.3,1127.05,15.0037,16.6439,11238.6,0,-,
863.8,13150.8,11993.6,1113.64,14.8698,16.4739,10848.6,0,-,
863.85,11521.1,11597.8,1100.46,14.7378,16.3065,10466.3,0,-,
863.9,11717,11210.2,1087.51,14.6075,16.1416,10092,0,-,
863.95,11747.8,10830.9,1074.79,14.4789,15.9792,9725.7,0,-,
864,11129.6,10460.2,1062.29,14.352,15.8192,9367.73,0,-,
864.05,11285.1,10098.1,1050,14.2268,15.6616,9018.22,0,-,
864.1,9368.71,9744.84,1037.92,14.1032,15.5064,8677.31,0,-,
864.15,10007.4,9400.47,1026.05,13.9812,15.3534,8345.09,0,-,
864.2,9955.38,9065.09,1014.37,13.8607,15.2027,8021.65,0,-,
864.25,9125.1,8738.76,1002.89,13.7418,15.0542,7707.07,0,-,
864.3,8327.46,8421.52,991.606,13.6245,14.9079,7401.38,0,-,
864.35,8551.22,8113.38,980.506,13.5086,14.7637,7104.6,0,-,
864.4,8046.71,7814.34,969.589,13.3942,14.6215,6816.74,0,-,
864.45,7080.4,7524.38,958.852,13.2813,14.4814,6537.77,0,-,
864.5,8195.67,7243.47,948.289,13.1698,14.3434,6267.67,0,-,
864.55,6990.89,6971.54,937.899,13.0596,14.2072,6006.37,0,-,
864.6,7638.19,6708.52,927.676,12.9509,14.073,5753.82,0,-,
864.65,7103.32,6454.34,917.618,12.8435,13.9407,5509.93,0,-,
864.7,6431.72,6208.87,907.721,12.7374,13.8103,5274.61,0,-,
864.75,6049.48,5972.02,897.981,12.6327,13.6816,5047.73,0,-,
864.8,6010.5,5743.66,888.396,12.5292,13.5548,4829.18,0,-,
864.85,5697.67,5523.64,878.961,12.427,13.4297,4618.83,0,-,
864.9,4797.85,5311.83,869.675,12.326,13.3063,4416.52,0,-,
864.95,5784.05,5108.06,860.533,12.2263,13.1846,4222.11,0,-,
865,5788.39,4912.17,851.534,12.1277,13.0646,4035.44,0,-,
865.05,4746.19,4723.98,842.673,12.0304,12.9462,3856.33,0,-,
865.1,4451.1,4543.33,833.949,11.9342,12.8294,3684.62,0,-,
865.15,4773.14,4370.02,825.358,11.8391,12.7142,3520.11,0,-,
865.2,3713.72,4203.86,816.898,11.7452,12.6005,3362.62,0,-,
865.25,3999.56,4044.67,808.566,11.6524,12.4884,3211.96,0,-,
865.3,3011.71,3892.23,800.359,11.5607,12.3777,3067.94,0,-,
865.35,3033.97,3746.37,792.276,11.4701,12.2685,2930.35,0,-,
865.4,2449.28,3606.87,784.314,11.3806,12.1607,2799.01,0,-,
865.45,2736.86,3473.53,776.47,11.292,12.0543,2673.71,0,-,
865.5,2576.14,3346.15,768.742,11.2046,11.9494,2554.25,0,-,
865.55,2316.43,3224.52,761.127,11.1181,11.8458,2440.43,0,-,
865.6,1443.69,3108.46,753.624,11.0326,11.7435,2332.06,0,-,
865.65,2081.12,2997.75,746.231,10.9481,11.6426,2228.92,0,-,
865.7,2079.76,2892.19,738.945,10.8646,11.5429,2130.84,0,-,
865.75,1331.96,2791.59,731.764,10.782,11.4445,2037.6,0,-,
865.8,2611.31,2695.76,724.687,10.7003,11.3474,1949.03,0,-,
865.85,2193.17,2604.51,717.711,10.6196,11.2515,1864.93,0,-,
865.9,1964.96,2517.64,710.834,10.5398,11.1568,1785.11,0,-,
865.95,2332.78,2434.97,704.054,10.4609,11.0633,1709.39,0,-,
866,2167.32,2356.32,697.371,10.3829,10.971,1637.6,0,-,
866.05,1539.06,2281.52,690.781,10.3057,10.8798,1569.55,0,-,
866.1,1525.05,2210.39,684.284,10.2294,10.7897,1505.09,0,-,
866.15,1551.16,2142.77,677.877,10.1539,10.7008,1444.03,0,-,
866.2,1675.08,2078.49,671.559,10.0793,10.6129,1386.23,0,-,
866.25,2407.88,2017.39,665.328,10.0055,10.5262,1331.53,0,-,
866.3,1531.67,1959.32,659.183,9.93248,10.4405,1279.77,0,-,
866.35,1439.96,1904.14,653.122,9.86027,10.3558,1230.81,0,-,
866.4,2353.55,1851.7,647.144,9.78885,10.2722,1184.5,0,-,
866.45,1153.17,1801.87,641.246,9.7182,10.1895,1140.71,0,-,
866.5,1671.35,1754.5,635.429,9.64831,10.1079,1099.31,0,-,
866.55,2109.35,1709.47,629.689,9.57917,10.0272,1060.17,0,-,
866.6,1596.18,1666.66,624.026,9.51077,9.94752,1023.18,0,-,
866.65,1611.19,1625.95,618.439,9.4431,9.86876,988.201,0,-,
866.7,1323.32,1587.23,612.926,9.37615,9.79093,955.139,0,-,
866.75,1245.91,1550.39,607.486,9.30991,9.71402,923.881,0,-,
866.8,1275.63,1515.33,602.117,9.24437,9.63801,894.327,0,-,
866.85,1396.18,1481.94,596.819,9.17951,9.56289,866.379,0,-,
866.9,1174.66,1450.14,591.59,9.11534,9.48864,839.943,0,-,
866.95,1708.65,1419.83,586.429,9.05184,9.41525,814.933,0,-,
867,903.43,1390.93,581.335,8.989,9.34271,791.263,0,-,
867.05,671.169,1363.36,576.306,8.92681,9.27101,768.854,0,-,
867.1,1043.95,1337.04,571.342,8.86526,9.20012,747.631,0,-,
867.15,623.296,1311.9,566.441,8.80435,9.13005,727.521,0,-,
