﻿1st test,,,,,,,2nd test,,,,,,,Ave.,,,,,,,Random error,,,,,
,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2),,,,H2,CO,Formate,CD (mA/cm2)
,SnO2/C(3.5),5.01%,16.53%,78.47%,-119.65,,,SnO2/C(3.5),2.66%,20.36%,76.98%,-127.82,,,SnO2/C(3.5),3.83%,18.44%,77.72%,-123.74,,,SnO2/C(3.5),1.17%,1.92%,0.74%,4.08
,SnO2,18.49%,15.93%,65.58%,-90.87,,,SnO2,24.31%,4.75%,70.94%,-122.39,,,SnO2,21.40%,10.34%,68.26%,-106.63,,,SnO2,2.91%,5.59%,2.68%,15.76
-1.07,C,41.85%,31.43%,26.72%,-88.71,,-1.07,C,55.27%,18.95%,25.78%,-82.49,,-1.07,C,48.56%,25.19%,26.25%,-85.60,,-1.07,C,6.71%,6.24%,0.47%,3.11
,SnO2/C(0.5),-0.29%,27.90%,72.39%,-101.33,,,SnO2/C(0.5),2.29%,22.46%,75.25%,-149.63,,,SnO2/C(0.5),1.00%,25.18%,73.82%,-125.48,,,SnO2/C(0.5),1.29%,2.72%,1.43%,24.15
,SnO2/C(1.0),-0.85%,15.40%,85.45%,-189.27,,,SnO2/C(1.0),4.04%,19.62%,76.34%,-200.73,,,SnO2/C(1.0),1.60%,17.51%,80.89%,-195.00,,,SnO2/C(1.0),2.44%,2.11%,4.55%,5.73
,SnO2/C(3.5),1.93%,15.58%,82.49%,-195.94,,,SnO2/C(3.5),3.97%,17.84%,78.19%,-222.16,,,SnO2/C(3.5),2.95%,16.71%,80.34%,-209.05,,,SnO2/C(3.5),1.02%,1.13%,2.15%,13.11
,SnO2,22.99%,12.29%,64.72%,-155.64,,,SnO2,24.63%,14.55%,60.82%,-192.46,,,SnO2,23.81%,13.42%,62.77%,-174.05,,,SnO2,0.82%,1.13%,1.95%,18.41
-1.27,C,56.15%,19.32%,24.53%,-112.19,,-1.27,C,59.17%,20.42%,20.41%,-125.88,,-1.27,C,57.66%,19.87%,22.47%,-119.04,,-1.27,C,1.51%,0.55%,2.06%,6.85
,SnO2/C(0.5),1.85%,8.00%,90.15%,-133.14,,,SnO2/C(0.5),3.03%,20.58%,76.39%,-180.42,,,SnO2/C(0.5),2.44%,14.29%,83.27%,-156.78,,,SnO2/C(0.5),0.59%,6.29%,6.88%,23.64
,SnO2/C(1.0),1.05%,13.50%,85.45%,-238.06,,,SnO2/C(1.0),3.88%,18.86%,77.26%,-255.94,,,SnO2/C(1.0),2.47%,16.18%,81.35%,-247.00,,,SnO2/C(1.0),1.41%,2.68%,4.09%,8.94
,SnO2/C(3.5),4.19%,7.29%,88.52%,-242.57,,,SnO2/C(3.5),4.12%,15.73%,80.15%,-259.43,,,SnO2/C(3.5),4.16%,11.51%,84.33%,-251.00,,,SnO2/C(3.5),0.04%,4.22%,4.18%,8.43
,SnO2,36.77%,6.03%,57.20%,-229.49,,,SnO2,38.33%,8.39%,53.28%,-240.73,,,SnO2,37.55%,7.21%,55.24%,-235.11,,,SnO2,0.78%,1.18%,1.96%,5.62
