Temp. (�C),Sint. (%)
378,101.286
379,101.286
380,101.333
381,101.302
382,101.27
383,101.27
384,101.27
385,101.254
386,101.222
387,101.222
388,101.191
389,101.191
390,101.159
391,101.127
392,101.095
393,101.064
394,101.064
395,101.032
396,101
397,101
398,101
399,101
400,100.968
401,100.937
402,100.952
403,100.952
404,100.921
405,100.921
406,100.921
407,100.921
408,100.889
409,100.889
410,100.889
411,100.889
412,100.857
413,100.857
414,100.825
415,100.825
416,100.825
417,100.825
418,100.825
419,100.825
420,100.825
421,100.825
422,100.825
423,100.825
424,100.825
425,100.825
426,100.825
427,100.825
428,100.825
429,100.825
430,100.794
431,100.794
432,100.794
433,100.794
434,100.794
435,100.794
436,100.794
437,100.794
438,100.794
439,100.794
440,100.794
441,100.794
442,100.794
443,100.794
444,100.794
445,100.794
446,100.794
447,100.794
448,100.794
449,100.794
450,100.794
451,100.794
452,100.794
453,100.794
454,100.794
455,100.794
456,100.794
457,100.794
458,100.794
459,100.794
460,100.794
461,100.794
462,100.794
463,100.794
464,100.794
465,100.794
466,100.794
467,100.794
468,100.794
469,100.794
470,100.794
471,100.794
472,100.794
473,100.794
474,100.794
475,100.794
476,100.794
477,100.794
478,100.794
479,100.794
480,100.794
481,100.794
482,100.794
483,100.794
484,100.794
485,100.794
486,100.794
487,100.794
488,100.794
489,100.794
490,100.794
491,100.794
492,100.794
493,100.794
494,100.794
495,100.794
496,100.794
497,100.794
498,100.794
499,100.794
500,100.794
501,100.794
502,100.794
503,100.794
504,100.794
505,100.794
506,100.794
507,100.794
508,100.794
509,100.794
510,100.794
511,100.794
512,100.794
513,100.794
514,100.794
515,100.794
516,100.794
517,100.794
518,100.794
519,100.794
520,100.794
521,100.794
522,100.794
523,100.794
524,100.794
525,100.794
526,100.794
527,100.794
528,100.794
529,100.794
530,100.794
531,100.794
532,100.794
533,100.794
534,100.794
535,100.794
536,100.794
537,100.794
538,100.794
539,100.794
540,100.794
541,100.794
542,100.794
543,100.794
544,100.794
545,100.794
546,100.794
547,100.794
548,100.794
549,100.794
550,100.794
551,100.794
552,100.794
553,100.794
554,100.794
555,100.794
556,100.794
557,100.794
558,100.794
559,100.794
560,100.794
561,100.794
562,100.794
563,100.794
564,100.794
565,100.794
566,100.794
567,100.794
568,100.794
569,100.794
570,100.794
571,100.794
572,100.794
573,100.794
574,100.794
575,100.794
576,100.794
577,100.794
578,100.794
579,100.794
580,100.794
581,100.794
582,100.794
583,100.794
584,100.794
585,100.778
586,100.778
587,100.746
588,100.714
589,100.683
590,100.651
591,100.619
592,100.587
593,100.556
594,100.524
595,100.492
596,100.46
597,100.429
598,100.397
599,100.365
600,100.318
601,100.27
602,100.206
603,100.143
604,100.079
605,100.016
606,99.952
607,99.889
608,99.81
609,99.714
610,99.635
611,99.54
612,99.476
613,99.397
614,99.302
615,99.206
616,99.111
617,99.016
618,98.905
619,98.778
620,98.651
621,98.508
622,98.349
623,98.19
624,98.016
625,97.841
626,97.667
627,97.492
628,97.302
629,97.095
630,96.873
631,96.651
632,96.397
633,96.159
634,95.905
635,95.651
636,95.365
637,95.079
638,94.778
639,94.492
640,94.175
641,93.841
642,93.492
643,93.127
644,92.778
645,92.397
646,92
647,91.619
648,91.206
649,90.81
650,90.397
651,89.968
652,89.54
653,89.111
654,88.683
655,88.254
656,87.81
657,87.397
658,86.952
659,86.54
660,86.127
661,85.714
662,85.302
663,84.921
664,84.54
665,84.19
666,83.841
667,83.492
668,83.175
669,82.857
670,82.571
671,82.317
672,82.063
673,81.841
674,81.619
675,81.429
676,81.254
677,81.095
678,80.952
679,80.825
680,80.714
681,80.619
682,80.508
683,80.429
684,80.333
685,80.238
686,80.175
687,80.111
688,80.048
689,79.984
690,79.921
691,79.873
692,79.841
693,79.81
694,79.778
695,79.73
696,79.667
697,79.603
698,79.54
699,79.476
700,79.413
701,79.349
702,79.286
703,79.19
704,79.095
705,79
706,78.905
707,78.825
708,78.73
709,78.635
710,78.54
711,78.444
712,78.349
713,78.222
714,78.095
715,77.968
716,77.825
717,77.667
718,77.508
719,77.349
720,77.175
721,77.016
722,76.857
723,76.667
724,76.476
725,76.286
726,76.064
727,75.841
728,75.651
729,75.429
730,75.206
731,74.952
732,74.698
733,74.444
734,74.19
735,73.937
736,73.651
737,73.365
738,73.111
739,72.825
740,72.54
741,72.238
742,71.952
743,71.667
744,71.381
745,71.095
746,70.81
747,70.524
748,70.238
749,69.952
750,69.667
751,69.381
752,69.095
753,68.81
754,68.524
755,68.238
756,67.952
757,67.667
758,67.381
759,67.095
760,66.794
761,66.508
762,66.222
763,65.905
764,65.587
765,65.27
766,64.968
767,64.651
768,64.333
769,63.984
770,63.667
771,63.317
772,62.968
773,62.619
774,62.27
775,61.905
776,61.556
777,61.206
778,60.825
779,60.476
780,60.127
781,59.794
782,59.444
783,59.111
784,58.794
785,58.46
786,58.143
787,57.825
788,57.54
789,57.27
790,56.984
791,56.714
792,56.46
793,56.206
794,55.984
795,55.762
796,55.54
797,55.317
798,55.127
799,54.937
800,54.762
801,54.603
802,54.444
803,54.317
804,54.19
805,54.063
806,53.952
807,53.873
808,53.81
809,53.746
810,53.714
811,53.683
812,53.651
813,53.619
814,53.603
815,53.603
816,53.619
817,53.651
818,53.683
819,53.714
820,53.746
821,53.81
822,53.873
823,53.936
824,54.016
825,54.111
826,54.206
827,54.302
828,54.413
829,54.54
830,54.667
831,54.825
832,54.968
833,55.127
834,55.286
835,55.476
836,55.667
837,55.857
838,56.079
839,56.302
840,56.524
841,56.762
842,56.984
843,57.19
844,57.413
845,57.635
846,57.857
847,58.079
848,58.302
849,58.508
850,58.698
851,58.889
852,59.079
853,59.254
854,59.444
855,59.635
856,59.794
857,59.952
858,60.079
859,60.222
860,60.349
861,60.476
862,60.603
863,60.698
864,60.794
865,60.889
866,60.952
867,61.016
868,61.111
869,61.206
870,61.302
871,61.397
872,61.556
873,61.746
874,61.968
875,62.222
876,62.476
877,62.73
878,63
879,63.254
880,63.444
881,63.619
882,63.794
883,63.905
884,63.984
885,64.016
886,64.079
887,64.143
888,64.206
889,64.238
890,64.27
891,64.333
892,64.397
893,64.476
894,64.54
895,64.603
896,64.698
897,64.73
898,64.762
899,64.762
900,64.762
901,64.794
902,64.857
903,64.905
904,64.968
905,65.127
906,65.333
907,65.54
908,65.841
909,66.19
910,66.571
911,66.952
912,67.365
913,67.81
914,68.317
915,68.841
916,69.365
917,69.921
918,70.46
919,71.032
920,71.603
921,72.206
922,72.794
923,73.413
924,74.048
925,74.651
926,75.286
927,75.921
928,76.587
929,77.206
930,77.81
931,78.413
932,79.048
933,79.683
934,80.286
935,80.921
936,81.556
937,82.175
938,82.778
939,83.381
940,83.968
941,84.556
942,85.111
943,85.683
944,86.222
945,86.762
946,87.238
947,87.762
948,88.222
949,88.667
950,89.111
951,89.492
952,89.841
953,90.159
954,90.492
955,90.81
956,91.064
957,91.286
958,91.476
959,91.635
960,91.762
961,91.825
962,91.841
963,91.841
964,91.762
965,91.667
966,91.508
967,91.317
968,91.095
969,90.81
970,90.492
971,90.143
972,89.746
973,89.333
974,88.889
975,88.381
976,87.841
977,87.254
978,86.556
979,85.889
980,85.063
981,84.206
982,83.349
983,82.46
984,81.571
985,80.651
986,79.667
987,78.683
988,77.762
989,76.825
990,75.873
991,74.921
992,73.968
993,72.952
994,72.032
995,71.111
996,70.222
997,69.349
998,68.429
999,67.54
1000,66.746
1001,65.952
1002,65.175
1003,64.413
1004,63.651
1005,63.016
1006,62.413
1007,61.746
1008,61.175
1009,60.603
1010,60.063
1011,59.556
1012,59.095
1013,58.556
1014,58.016
1015,57.444
1016,56.921
1017,56.476
1018,56
1019,55.46
1020,54.984
1021,54.476
1022,53.937
1023,53.429
1024,52.857
1025,52.222
1025,51.587
1025,51.111
1025,50.73
1025,50.27
1025,49.889
1025.5,49.839
1026,
1026.5,
1027,
1027.5,
1028,
1028.5,
1029,
1029.5,
1030,
1030.5,
1031,
1031.5,
1032,
1032.5,
1033,
1033.5,
1034,
1034.5,
1035,
1035.5,
1036,
1036.5,
1037,
1037.5,
1038,
1038.5,
1039,
1039.5,
1040,
1040.5,
1041,
1041.5,
1042,
1042.5,
1043,
1043.5,
1044,
1044.5,
1045,
1045.5,
1046,
1046.5,
1047,
1047.5,
1048,
1048.5,
1049,
1049.5,
1050,
1050.5,
1051,
1051.5,
1052,
1052.5,
1053,
1053.5,
1054,
1054.5,
1055,
1055.5,
1056,
1056.5,
1057,
1057.5,
1058,
1058.5,
1059,
1059.5,
1060,
1060.5,
1061,
1061.5,
1062,
1062.5,
1063,
1063.5,
1064,
1064.5,
1065,
1065.5,
1066,
1066.5,
1067,
1067.5,
1068,
1068.5,
1069,
1069.5,
1070,
1070.5,
1071,
1071.5,
1072,
1072.5,
1073,
1073.5,
1074,
1074.5,
