Key to clades: ,,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere l,,Clade,Genus,Mass,Wing ,Haltere ,,Clade,Genus,mass,wing l ,haltere l 
,,,Cal,Muscidae,0.0178,,,,Syrph,Volucella pellucens,0.235,13,1.48,,,,,,,,Tip,,0.0166,12.8,2,,,,,,
,,,Cal,Muscidae,0.0209,5.8,0.742574257,,Syrph,Episyrphus balteatus,0.021024576,8.8,0.8058,,,,,,,,Tip,Nephrotoma,0.0182,11.7,1.8,,,,,,
,,,Cal,Muscidae,8.60E-03,4.9,0.66,,Syrph,Episyrphus balteatus,0.015,7.1,0.7344,,,,,,,,Tip,,0.056,18.8,,,,,,,
,,,Cal,Muscidae: Helina reversio ?,9.00E-03,7,0.65,,Syrph,Episyrphus balteatus,0.022188041,8.5,0.7854,,,,,,,,Tip ,,0.0465,18,,,,,,,
,,,Cal,Muscidae: Musca,0.013,6.2,0.62,,Syrph,Episyrphus balteatus,0.032768,9.2,0.7956,,,,,,,,Tip , T signata,0.0481,16.3,2.25,,,,,,
,,,Cal,,4.60E-03,,,,Syrph,Episyrphus balteatus,0.028652616,8.9,0.816,,,,,,,,Tip ,,0.095,15.1,,,,,,,
,,,Cal,Sarcophaga,0.0457,7.8,0.87,,Syrph,Episyrphus balteatus,0.036264691,10,0.9588,,,,,,,,Tip ,Nephrotoma flavipalpis,0.0298,13,1.8,,,,,,
,,,Cal,Sarcophaga,0.0697,8.3,0.825,,Syrph,Episyrphus balteatus,0.03,7.9,0.816,,,,,,,,Tip ,,0.04,15.1,,,,,,,
,,,Cal,Sarcophaga,0.0915,9.7,0.99,,Syrph,Episyrphus balteatus,0.048,10,1.04,,,,,,,,Tip ,,0.029,15.7,,,,,,,
,,,Cal,Muscidae,0.1256,11.5,1.1163,,Syrph,Episyrphus balteatus,0.048,10,1.02,,,,,,,,Tip ,,7.80E-03,7.8,,,,,,,
,,,Cal,Calliphora vicina,0.0601,8.7,0.867,,,,,,,,,,,,,,Tip,Limonia,2.40E-03,7,0.97,,,,,,
,,,Cal,Calliphora vicina,0.0657,9.5,0.918,,,,,,,,,,,,,,Tip,Ptychoptera contaminata,6.40E-03,8,1.3,,,,,,
,,,Cal,Calliphora vicina,0.08,9,0.897,,,,,,,,,,,,,,Tip,Ptychoptera albimana ,0.01293,9.8,1.34,,,,,,
,,,Cal,Calliphora vicina,0.0926,10.2,1.07,,,,,,,,,,,,,,Tip,,0.0283,16,2.15,,,,,,
,,,Cal,Calliphora vicina,0.1204,11,1.07,,,,,,,,,,,,,,Tip,,0.0893,16.5,2.44,,,,,,
,,,Cal,Calliphora vicina,0.1339,11.13,1.22,,,,,,,,,,,,,,Tip,T paludosa,0.1488,18.5,2.5,,,,,,
,,,Cal,Calliphora vicina,0.0485,8,0.875,,,,,,,,,,,,,,Tip,T paludosa,0.0845,17.7,2.9,,,,,,
,,,Cal,Calliphora vicina,0.0534,8.8,0.9,,,,,,,,,,,,,,Tip,T paludosa,0.057,17,2.34,,,,,,
,,,Cal,Calliphora vicina,0.0726,9.5,1.02,,,,,,,,,,,,,,Tip,T paludosa,0.081,16,2.37,,,,,,
,,,Cal,Calliphora vicina,0.115,11.2,1.15,,,,,,,,,,,,,,Tip,T paludosa,0.0828,16.5,2.4,,,,,,
,,,Cal,Tachinidae,0.1358,11.1,1.125,,,,,,,,,,,,,,Tip,T paludosa,0.0596,16,2.4,,,,,,
,,,Cal,Tachinidae,0.147,10.9,1.05,,,,,,,,,,,,,,Tip,T paludosa,0.082,17,2.75,,,,,,
,,,Cal,Tachinidae,0.0202,5.5,0.75,,,,,,,,,,,,,,Tip ,T paludosa,0.03,14.8,2.2,,,,,,
,,,Cal,Anthomyiidae,0.0507,7.7,0.8,,,,,,,,,,,,,,Tip,T pagana m,0.0224,12.5,1.83,,,,,,
,,,Cal,Tachinidae,0.0182,5.5,0.65,,,,,,,,,,,,,,Tip,T pagana m,0.0147,13,2,,,,,,
,,,,,,,,,,,,,,,,,,,,,Tip,T pagana m,9.10E-03,11.2,2.05,,,,,,
