A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev6_VWC,A_Ev6_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
34.8,47,28.77,88.985,32.0389986,17.67365265,34.54599977,12.18120861,32.1480006,45.25154114,31.27599955,26.68727875,31.49400055,52.30067444,32.47500062,26.09194565
34.8,49,28.66,90.412,31.92999959,18.26248741,34.54599977,12.22343254,32.0389986,47.45890045,31.27599955,27.14634132,31.49400055,53.79755402,32.25699961,26.99210167
34.8,49,28.55,93.35,31.92999959,18.61299515,34.65499878,12.30879498,31.92999959,50.15243149,31.16700053,27.45852661,31.38499856,54.95568085,32.1480006,26.83908463
34.8,50,28.55,94.861,31.82100058,19.06612206,34.54599977,12.35193729,31.82100058,52.6699295,31.16700053,28.09804535,31.27599955,58.20029449,32.1480006,26.99210167
34.8,51,28.55,97.184,31.82100058,19.72974586,34.54599977,12.43915653,31.71199858,54.56619263,31.05799854,28.59130096,31.05799854,61.23742676,32.0389986,28.4255619
34.8,53,28.66,100.388,31.71199858,20.42933846,34.54599977,12.43915653,31.60299957,56.95621109,30.94899952,28.75837708,31.05799854,61.23742676,31.92999959,29.96634674
34.8,54,28.55,102.874,31.71199858,21.16707039,34.54599977,12.52763557,31.49400055,59.91223526,30.94899952,29.26774025,31.05799854,60.79168701,31.82100058,29.78957367
34.8,55,28.55,105.434,31.49400055,21.8315258,34.54599977,12.61739349,31.27599955,63.06140518,30.73099852,29.78957367,30.84000051,65.43689728,31.82100058,29.61422157
34.8,56,28.55,106.304,31.49400055,22.8873806,34.54599977,12.66275787,31.16700053,66.41793823,30.73099852,30.14455795,30.73099852,67.92370605,31.71199858,31.05762863
34.7,57,28.55,108.966,31.38499856,23.6331768,34.54599977,12.66275787,31.16700053,69.99723053,30.6219995,30.32421875,30.6219995,67.92370605,31.71199858,32.20355606
34.7,58,28.44,110.785,31.16700053,24.68327904,34.43700075,12.75446796,31.05799854,73.25505829,30.51300049,30.68794441,30.6219995,67.92370605,31.38499856,32.20355606
34.8,59,28.44,113.581,31.27599955,25.65764236,34.43700075,12.80081844,30.94899952,77.29320526,30.40400147,30.87203407,30.40400147,73.25505829,31.38499856,32.0086441
34.7,60,28.44,114.532,31.16700053,26.68727875,34.43700075,12.84750271,30.73099852,82.24494171,30.40400147,31.43338394,30.29499948,77.89198303,31.27599955,34.0317421
34.7,63,28.44,117.441,31.05799854,27.77573204,34.43700075,12.80081844,30.6219995,86.89590454,30.29499948,31.81532288,30.18600047,77.89198303,31.16700053,35.32826996
34.7,63,28.33,120.437,30.94899952,28.75837708,34.43700075,12.84750271,30.51300049,91.13691711,30.07700145,32.40007401,30.18600047,76.70001984,31.05799854,34.88890076
34.7,64,28.33,123.525,30.94899952,29.61422157,34.32799876,12.94188213,30.40400147,95.62918854,29.96799946,33.20246887,30.07700145,80.34416962,31.05799854,34.88890076
34.5,66,28.33,125.635,30.94899952,30.50534439,34.32799876,12.89452362,30.18600047,101.2099915,29.96799946,34.24337387,29.96799946,83.5424118,30.94899952,35.77500916
34.5,68,28.33,128.88,30.6219995,31.6235733,34.43700075,12.94188213,30.07700145,107.1839981,29.75000143,34.45676804,29.96799946,82.24494171,30.6219995,37.63854599
34.5,69,28.22,132.225,30.51300049,32.79797363,34.43700075,12.94188213,29.96799946,112.6409454,29.75000143,34.88890076,29.96799946,81.60535431,30.6219995,37.39871216
34.5,70,28.22,135.672,30.51300049,33.61368179,34.32799876,13.0860157,29.75000143,118.4305267,29.64099944,35.32826996,29.85900044,85.53534698,30.6219995,37.63854599
34.5,72,28.22,139.225,30.51300049,34.24337387,34.32799876,13.0860157,29.64099944,126.7067032,29.53200042,36.00119019,29.64099944,92.60562897,30.40400147,38.61832047
34.4,74,28.12,141.654,30.40400147,35.55070877,34.32799876,13.0860157,29.42300141,133.3632355,29.53200042,36.45925522,29.64099944,91.86775208,,
34.5,75,28.12,146.664,30.29499948,36.45925522,34.32799876,13.13475323,29.31399941,138.0295715,29.53200042,36.92504501,29.64099944,92.60562897,,
34.4,76,28.12,150.557,30.18600047,37.39871216,34.32799876,13.28308392,29.2050004,144.1344757,29.53200042,37.39871216,29.53200042,100.3893509,,
34.4,79,28.12,151.881,30.18600047,38.37027359,34.32799876,13.23328495,28.98699939,153.2203522,29.53200042,37.88040161,29.31399941,107.1839981,,
34.3,82,28.12,154.571,30.07700145,39.89052582,34.32799876,13.28308392,28.98699939,158.7120667,29.42300141,38.61832047,29.31399941,108.9673538,,
34.3,82,28.01,157.317,29.85900044,41.21789169,34.32799876,13.43464375,28.76900136,165.9023285,29.42300141,38.86847687,29.2050004,108.9673538,,
34.3,83,28.55,160.12,29.85900044,42.6031189,34.32799876,13.4858942,28.76900136,170.3982086,29.42300141,39.12075043,29.09600139,120.4381638,,
34.3,86,28.44,161.543,29.75000143,43.75487518,34.21899974,13.58950615,28.55100036,175.0361786,29.42300141,39.63175583,28.76900136,129.984848,,
34.1,90,28.33,162.981,29.64099944,45.25154114,34.32799876,13.69461918,28.44200134,183.0954285,29.42300141,40.15150452,28.76900136,126.7067032,,
34.2,90,28.33,164.433,29.53200042,47.13527298,34.32799876,13.85515118,28.33299935,184.7584076,29.42300141,40.68015671,28.76900136,123.5255356,,
34.2,90,28.22,167.384,29.53200042,48.78206253,34.21899974,14.01918697,28.33299935,188.1370544,29.31399941,40.94787979,28.65999937,136.8452606,,
34.2,95,28.33,167.384,29.53200042,50.15243149,34.21899974,14.13053036,28.33299935,193.3398895,29.31399941,41.76488495,28.44200134,150.557785,,
34.1,97,28.22,168.883,29.31399941,53.04246902,34.21899974,14.24349022,28.33299935,195.1109619,29.31399941,42.32131195,28.44200134,150.557785,,
34.1,98,28.22,168.883,29.2050004,56.14523697,34.21899974,14.35809231,28.22400033,196.9007874,29.31399941,42.6031189,28.33299935,147.9490967,,
34.1,100,28.22,170.397,29.2050004,57.36718369,34.21899974,14.53312778,28.22400033,196.9007874,29.31399941,42.8873558,28.33299935,158.7120667,,
33.9,105,28.22,170.397,29.09600139,58.622509,34.11000073,14.71200085,28.22400033,198.7095947,29.31399941,42.32131195,28.11500132,173.4740906,,
33.8,108,28.22,171.927,28.98699939,63.52786636,34.11000073,14.83342361,28.22400033,198.7095947,29.31399941,42.6031189,28.11500132,168.8840332,,
33.8,108,28.22,170.397,28.87800038,67.92370605,34.00099874,15.14479256,28.22400033,198.7095947,29.42300141,43.17404556,28.11500132,165.9023285,,
33.9,110,28.22,171.927,28.76900136,68.95090485,34.00099874,15.27253723,28.22400033,198.7095947,29.42300141,43.46321106,28.00599933,173.4740906,,
33.8,114,28.22,171.927,28.76900136,71.06309509,33.89199972,15.53366566,28.11500132,198.7095947,29.31399941,44.04906082,27.7880013,191.5873566,,
33.7,115,28.1,173,28.65999937,76.70001984,33.89199972,15.66710758,28.22400033,196.9007874,29.31399941,44.64510345,27.7880013,191.5873566,,
33.7,116,28.1,175,28.55100036,80.9717865,33.89199972,15.87095451,28.22400033,195.1109619,29.42300141,44.94701004,27.7880013,186.4388885,,
33.7,119,28.1,175,28.44200134,84.20042419,33.78300071,16.14978981,28.22400033,198.7095947,29.31399941,45.55872345,30.6219995,202.3850098,,
33.5,125,28.1,175,28.44200134,86.21238708,33.78300071,16.29229546,28.11500132,198.7095947,29.31399941,45.86857605,27.35199928,217.8912354,,
33.2,130,28.1,177,28.33299935,91.13691711,33.78300071,16.43690491,28.22400033,195.1109619,29.42300141,46.18113327,27.35199928,219.9239807,,
33.2,131,28.1,177,28.22400033,96.40348053,33.78300071,16.73256683,28.22400033,196.9007874,29.31399941,46.81445313,27.35199928,213.890213,,
33.2,133,28.1,177,28.11500132,98.77178955,33.67399871,17.03705215,28.11500132,196.9007874,29.42300141,46.49641418,27.35199928,219.9239807,,
33,139,28.1,178,28.11500132,102.8754196,33.67399871,17.19269371,28.11500132,196.9007874,29.42300141,47.13527298,27.24300027,230.4201202,,
32.9,143,28.1,180,28.00599933,107.1839981,33.67399871,17.43050575,28.11500132,195.1109619,29.31399941,47.78536606,27.24300027,230.4201202,,
32.9,144,28.1,180,27.89700031,111.7089386,33.5649997,17.83877945,28.11500132,196.9007874,29.31399941,47.45890045,27.24300027,230.4201202,,
32.9,145,28,178,27.7880013,114.5327606,33.34699869,18.17648125,28.11500132,196.9007874,29.31399941,47.78536606,27.13400126,234.7786713,,
32.7,151,28.1,180,27.7880013,116.4623413,33.45600069,18.26248741,28.00599933,198.7095947,29.31399941,48.78206253,26.91600025,246.0945129,,
32.5,156,28.1,178,27.6789993,122.4861374,33.45600069,18.52438545,28.00599933,198.7095947,29.31399941,48.44691849,26.91600025,250.7947083,,
32.5,159,28,178,27.57000029,126.7067032,33.45600069,18.97413445,28.00599933,198.7095947,29.31399941,48.78206253,26.91600025,248.4319,,
32.5,163,28.1,175,27.57000029,128.8811646,33.23799968,19.34626198,27.89700031,200.5375977,29.31399941,48.78206253,26.69799924,255.5978088,,
32.4,167,28.1,177,27.57000029,128.8811646,33.23799968,19.72974586,27.89700031,202.3850098,29.31399941,49.12015533,26.48000121,265.5227051,,
32.3,172,28.1,175,27.46100128,134.5122223,33.23799968,20.02504349,27.89700031,198.7095947,29.31399941,49.46123123,26.48000121,270.6496277,,
32.3,173,28.1,175,27.46100128,140.4344635,33.23799968,20.63612747,27.89700031,196.9007874,29.31399941,49.46123123,26.48000121,270.6496277,,
32.3,177,28.1,175,27.35199928,140.4344635,33.01999867,21.05925751,27.89700031,200.5375977,29.31399941,49.46123123,26.37099922,275.88974,,
32.3,180,28.1,177,27.35199928,140.4344635,32.91099966,21.60664368,27.7880013,202.3850098,29.2050004,50.15243149,26.15300119,283.9681396,,
32.3,181,28.1,177,27.35199928,145.3930969,33.01999867,21.94526672,27.6789993,204.2520752,29.2050004,50.15243149,26.15300119,286.7205505,,
32.3,180,28.1,178,27.24300027,149.2467804,32.91099966,22.76641464,27.6789993,206.1390076,29.2050004,50.85590744,26.15300119,286.7205505,,
32.1,181,28.1,178,27.35199928,149.2467804,32.69299865,23.38071442,27.6789993,208.046051,29.2050004,50.85590744,26.15300119,289.5033264,,
32,186,28.1,180,27.24300027,150.557785,32.69299865,23.76088715,27.57000029,211.9214172,29.2050004,51.57190704,25.93500018,298.0378418,,
32.1,185,28,181,27.24300027,153.2203522,32.58399963,24.41457558,27.46100128,215.8800659,29.09600139,51.93467712,25.93500018,303.8863831,,
32.3,185,28,181,27.24300027,157.3179169,32.36599863,24.95622635,27.46100128,215.8800659,29.09600139,51.93467712,25.93500018,303.8863831,,
32.3,183,28,185,27.13400126,157.3179169,32.1480006,25.80126953,27.46100128,219.9239807,29.09600139,51.93467712,25.82600117,309.8656311,,
32.3,185,28.1,185,27.13400126,158.7120667,32.1480006,26.09194565,27.35199928,224.0551605,29.09600139,53.04246902,25.49900115,315.9787598,,
32.4,183,28,186,27.13400126,164.4344482,32.25699961,26.83908463,27.35199928,228.2756958,28.98699939,53.04246902,25.49900115,319.0865784,,
32.4,183,27.9,190,27.02499926,171.9281616,32.25699961,27.14634132,27.35199928,230.4201202,,,25.60800016,322.2290649,,
32.3,183,27.9,192,27.02499926,168.8840332,32.25699961,27.77573204,27.35199928,232.5876923,,,25.38999915,328.6199341,,
32.4,185,28,192,27.02499926,170.3982086,32.25699961,27.93624496,27.24300027,241.4948425,,,25.28100014,335.1547852,,
32.4,183,27.9,193,27.02499926,171.9281616,32.25699961,28.09804535,27.24300027,243.7822723,,,25.28100014,335.1547852,,
32.4,183,27.8,197,27.02499926,175.0361786,32.25699961,28.26114845,27.24300027,250.7947083,,,25.28100014,335.1547852,,
32.3,185,27.9,197,27.02499926,176.6145935,32.25699961,28.92679977,27.13400126,253.1832275,,,25.17200112,341.8371582,,
32.1,190,27.9,201,26.91600025,178.2095337,32.1480006,29.26774025,27.13400126,255.5978088,,,25.06299913,348.6707153,,
32.1,192,27.8,202,26.91600025,183.0954285,32.1480006,29.44028282,27.02499926,260.5062866,,,25.06299913,352.1453552,,
32.3,192,27.8,204,26.91600025,193.3398895,32.1480006,29.96634674,27.02499926,265.5227051,,,25.06299913,348.6707153,,
32,193,27.9,206,26.91600025,193.3398895,32.0389986,30.68794441,26.91600025,270.6496277,,,25.06299913,355.6591797,,
32,199,27.8,210,26.91600025,193.3398895,32.0389986,31.05762863,26.80700123,278.5531006,,,24.84499961,362.806366,,
32,201,27.8,212,26.80700123,202.3850098,32.0389986,31.05762863,26.69799924,281.2457581,,,24.84499961,362.806366,,
32,201,27.8,214,26.80700123,209.9734497,32.0389986,31.43338394,26.69799924,283.9681396,,,24.84499961,362.806366,,
31.9,202,27.8,216,26.80700123,211.9214172,32.0389986,32.0086441,26.58900023,292.3168945,,,24.7360006,370.1162109,,
31.9,208,27.8,218,26.80700123,211.9214172,31.92999959,32.0086441,26.48000121,298.0378418,,,,,,
31.9,210,27.8,222,26.69799924,217.8912354,31.92999959,32.0086441,26.48000121,298.0378418,,,,,,
31.9,210,27.7,224,26.69799924,226.154129,32.0389986,31.24474144,26.48000121,300.9459839,,,,,,
31.8,212,27.7,224,26.69799924,230.4201202,31.92999959,31.24474144,26.37099922,309.8656311,,,,,,
31.8,214,27.8,226,26.69799924,232.5876923,32.0389986,31.24474144,26.2620002,312.9052429,,,,,,
31.9,216,27.7,230,26.58900023,239.2319641,32.0389986,31.05762863,26.2620002,319.0865784,,,,,,
31.9,216,27.7,233,26.58900023,246.0945129,32.0389986,31.05762863,26.2620002,319.0865784,,,,,,
31.8,216,27.7,235,26.48000121,250.7947083,31.92999959,31.24474144,26.2620002,325.4067383,,,,,,
31.8,218,27.7,237,26.58900023,253.1832275,31.92999959,31.05762863,26.15300119,328.6199341,,,,,,
31.8,220,27.6,241,26.48000121,258.0387268,31.92999959,31.05762863,26.15300119,331.8691406,,,,,,
31.8,222,27.5,244,26.48000121,263.0008545,31.92999959,30.87203407,26.15300119,335.1547852,,,,,,
31.6,222,27.6,241,26.48000121,265.5227051,31.92999959,31.05762863,26.15300119,345.2348328,,,,,,
31.5,228,27.5,246,26.48000121,270.6496277,31.92999959,30.87203407,26.0439992,345.2348328,,,,,,
31.4,233,27.5,251,26.48000121,273.2553711,31.92999959,30.68794441,26.0439992,345.2348328,,,,,,
31.3,237,27.4,253,26.48000121,273.2553711,31.92999959,30.68794441,25.93500018,348.6707153,,,,,,
31.2,241,27.5,256,26.48000121,278.5531006,31.92999959,30.87203407,25.82600117,355.6591797,,,,,,
,,27.5,256,26.48000121,278.5531006,31.92999959,31.05762863,25.71699917,359.212677,,,,,,
,,27.4,261,26.48000121,278.5531006,31.82100058,30.87203407,25.71699917,362.806366,,,,,,
,,27.4,263,26.37099922,281.2457581,31.82100058,31.24474144,25.71699917,366.4407043,,,,,,
,,27.4,261,26.37099922,281.2457581,31.71199858,31.6235733,25.71699917,370.1162109,,,,,,
,,27.4,263,26.37099922,283.9681396,31.71199858,31.81532288,25.60800016,373.8334045,,,,,,
,,27.4,266,26.48000121,283.9681396,31.60299957,31.6235733,25.60800016,373.8334045,,,,,,
,,27.4,268,26.37099922,281.2457581,31.60299957,32.20355606,25.60800016,377.5927734,,,,,,
,,27.4,268,26.37099922,281.2457581,31.49400055,32.59820557,25.49900115,381.3948669,,,,,,
,,27.4,273,26.37099922,281.2457581,31.49400055,32.40007401,25.49900115,377.5927734,,,,,,
,,27.4,273,26.37099922,286.7205505,31.49400055,32.59820557,25.60800016,377.5927734,,,,,,
,,27.4,279,26.37099922,283.9681396,31.38499856,32.99938965,25.60800016,377.5927734,,,,,,
,,27.4,279,26.37099922,283.9681396,31.27599955,33.40723038,25.49900115,385.2401733,,,,,,
,,27.4,281,26.37099922,281.2457581,31.16700053,33.82184982,25.49900115,381.3948669,,,,,,
,,27.4,281,26.37099922,281.2457581,31.27599955,33.82184982,25.49900115,389.1292725,,,,,,
,,27.2,281,26.37099922,283.9681396,31.05799854,34.24337387,25.49900115,393.0626831,,,,,,
,,27.4,287,26.37099922,283.9681396,30.94899952,35.10767365,25.38999915,393.0626831,,,,,,
,,27.4,287,26.37099922,281.2457581,30.94899952,35.10767365,25.38999915,397.0409546,,,,,,
,,27.4,290,26.37099922,281.2457581,30.94899952,34.88890076,25.38999915,397.0409546,,,,,,
,,27.2,290,26.37099922,283.9681396,30.94899952,35.10767365,25.38999915,401.0646667,,,,,,
,,27.2,292,26.37099922,281.2457581,30.94899952,35.10767365,25.38999915,401.0646667,,,,,,
,,27.2,295,26.37099922,281.2457581,30.94899952,35.32826996,25.28100014,401.0646667,,,,,,
,,27.2,295,26.37099922,281.2457581,30.94899952,35.10767365,25.17200112,401.0646667,,,,,,
,,27.2,298,26.37099922,281.2457581,30.94899952,35.32826996,25.17200112,401.0646667,,,,,,
,,27.1,304,26.37099922,281.2457581,30.94899952,35.77500916,25.17200112,405.1343689,,,,,,
,,27.2,304,26.48000121,281.2457581,30.94899952,36.00119019,25.06299913,409.2506104,,,,,,
,,27.1,307,26.48000121,278.5531006,30.94899952,35.77500916,25.17200112,409.2506104,,,,,,
,,27.1,310,26.37099922,281.2457581,30.94899952,36.22926712,25.17200112,413.4139709,,,,,,
,,27.2,310,26.37099922,278.5531006,30.84000051,36.45925522,25.06299913,413.4139709,,,,,,
,,27.1,313,26.37099922,275.88974,30.84000051,36.45925522,24.95400012,413.4139709,,,,,,
,,27.1,316,26.37099922,281.2457581,30.73099852,36.45925522,24.95400012,417.6250916,,,,,,
,,27,319,26.37099922,281.2457581,30.73099852,36.69117355,24.95400012,413.4139709,,,,,,
,,27,316,26.37099922,275.88974,30.73099852,37.16088486,24.84499961,417.6250916,,,,,,
,,27.1,322,26.37099922,275.88974,,,24.84499961,421.8845215,,,,,,
,,27,322,26.37099922,275.88974,,,24.84499961,421.8845215,,,,,,
,,27,325,26.37099922,275.88974,,,24.84499961,426.1928711,,,,,,
,,27,325,26.37099922,273.2553711,,,24.7360006,426.1928711,,,,,,
,,27,325,26.48000121,270.6496277,,,24.7360006,426.1928711,,,,,,
,,27,329,26.48000121,268.0721741,,,24.7360006,426.1928711,,,,,,
,,27,329,26.48000121,268.0721741,,,24.84499961,421.8845215,,,,,,
,,27,332,26.58900023,265.5227051,,,24.7360006,421.8845215,,,,,,
,,27,329,26.58900023,260.5062866,,,24.7360006,426.1928711,,,,,,
,,27,335,26.69799924,258.0387268,,,24.7360006,421.8845215,,,,,,
