-1.262e-006,3.65617e-005,0.00127013,-0.000811244,0.000827629,0.000902093,0.00129885
-1.162e-006,0.0004633,-0.000916117,-0.000908719,-2.59683e-005,0.000358233,4.09215e-005
-1.062e-006,0.000234231,0.00184609,-0.000187936,0.000196018,0.000395018,-0.000263733
-9.62e-007,-0.000811647,0.000414183,0.00138801,-0.000971697,9.16306e-005,-0.000213049
-8.62e-007,-0.000514111,-0.000641158,-0.000436878,-0.000209217,0.000489133,0.0004455
-7.62e-007,-0.000842129,0.000372616,-0.000585206,0.000624009,0.000217676,0.000104323
-6.62e-007,4.90782e-005,0.000585056,-0.000392681,0.000303963,-0.000814543,0.000392949
-5.62e-007,-0.000177277,-0.000381768,0.000790244,-0.000726354,-0.000705734,-0.0005192
-4.62e-007,-0.00143943,0.000124375,0.000435537,0.000237118,-0.000604337,-0.00198435
-3.62e-007,-0.00113976,0.00092346,-0.00117325,-0.000410464,5.09615e-005,0.000299949
-2.62e-007,0.000269044,0.000104674,8.54159e-005,0.00109678,-0.000595072,0.000296586
-1.62e-007,0.000152925,0.00013877,-0.000255768,0.00133194,0.000884338,0.000758781
-6.2e-008,-0.000720928,0.000660303,-0.000394286,3.84194e-005,-8.75928e-005,0.000317845
3.8e-008,0.000171033,0.00105529,0.00225183,0.00324942,0.00302876,0.00143581
1.38e-007,0.0157245,0.0200805,0.0230718,0.0311895,0.0354853,0.0337993
2.38e-007,0.0318983,0.0424689,0.0512304,0.0689439,0.0788518,0.0771805
3.38e-007,0.0492252,0.0619548,0.0783625,0.10312,0.121042,0.11845
4.38e-007,0.0629422,0.0795367,0.10131,0.133376,0.159242,0.154517
5.38e-007,0.0750514,0.0935374,0.120058,0.160141,0.193562,0.189429
6.38e-007,0.0864992,0.108095,0.139496,0.188942,0.226461,0.221713
7.38e-007,0.091898,0.118107,0.153716,0.209258,0.256184,0.247278
8.38e-007,0.100636,0.127571,0.168805,0.230607,0.282019,0.27337
9.38e-007,0.105399,0.135181,0.181268,0.248354,0.302808,0.29643
1.038e-006,0.112547,0.142003,0.190808,0.261216,0.323983,0.314765
1.138e-006,0.116933,0.146919,0.197457,0.274051,0.342927,0.332679
1.238e-006,0.119871,0.152782,0.203008,0.285608,0.359114,0.34985
1.338e-006,0.121139,0.155837,0.20786,0.29323,0.374836,0.357173
1.438e-006,0.121944,0.157017,0.213384,0.30055,0.38751,0.370647
1.538e-006,0.124864,0.15916,0.21574,0.305535,0.39303,0.380705
1.638e-006,0.123645,0.159608,0.21922,0.310022,0.40396,0.38842
1.738e-006,0.124213,0.16141,0.218638,0.313644,0.411018,0.392551
1.838e-006,0.125866,0.161631,0.218863,0.315793,0.413849,0.399433
1.938e-006,0.125589,0.161431,0.219365,0.314799,0.41856,0.400625
2.038e-006,0.124499,0.161332,0.217901,0.317817,0.42364,0.404802
2.138e-006,0.124757,0.160786,0.219606,0.316496,0.425158,0.406331
2.238e-006,0.124503,0.159634,0.216878,0.317218,0.427226,0.409078
2.338e-006,0.124585,0.15829,0.218442,0.315371,0.428327,0.407085
2.438e-006,0.123794,0.15759,0.217236,0.313042,0.427029,0.407235
2.538e-006,0.121813,0.157729,0.215359,0.312533,0.427649,0.409546
2.638e-006,0.122045,0.15581,0.212338,0.308166,0.426939,0.40794
2.738e-006,0.120859,0.153217,0.211367,0.308945,0.428105,0.405415
2.838e-006,0.118394,0.152066,0.209378,0.307522,0.424583,0.404134
2.938e-006,0.117634,0.150533,0.207493,0.304864,0.421975,0.402634
3.038e-006,0.115774,0.15105,0.205103,0.300342,0.420246,0.399646
3.138e-006,0.116447,0.148327,0.203623,0.298458,0.417795,0.397357
3.238e-006,0.114804,0.146847,0.201377,0.295553,0.419119,0.395108
3.338e-006,0.114704,0.147385,0.197327,0.293332,0.416664,0.396126
3.438e-006,0.112888,0.144384,0.197525,0.291131,0.411837,0.391405
3.538e-006,0.111352,0.143095,0.195746,0.286529,0.407891,0.3889
3.638e-006,0.110474,0.140573,0.194096,0.28552,0.407703,0.386677
3.738e-006,0.111151,0.139627,0.191118,0.283057,0.405875,0.384196
3.838e-006,0.109788,0.138083,0.189648,0.281461,0.402859,0.382211
3.938e-006,0.107753,0.137679,0.187709,0.280642,0.399463,0.378857
4.038e-006,0.107501,0.134652,0.18567,0.276614,0.395547,0.376411
4.138e-006,0.106453,0.134225,0.18348,0.274123,0.393514,0.376552
4.238e-006,0.105149,0.132681,0.182359,0.272162,0.39234,0.372605
4.338e-006,0.104097,0.132744,0.180572,0.267539,0.38848,0.368173
4.438e-006,0.103567,0.130648,0.177815,0.265852,0.385126,0.364667
4.538e-006,0.102349,0.129369,0.176436,0.263824,0.381935,0.363406
4.638e-006,0.101054,0.128609,0.174898,0.261101,0.382375,0.363618
4.738e-006,0.10038,0.127959,0.173574,0.258391,0.379407,0.357864
4.838e-006,0.0993453,0.125541,0.173467,0.256718,0.378119,0.356626
4.938e-006,0.0990793,0.123598,0.169769,0.254218,0.374498,0.354126
5.038e-006,0.0979325,0.123245,0.167327,0.251488,0.372295,0.353442
5.138e-006,0.096597,0.122683,0.16495,0.249096,0.370748,0.347786
5.238e-006,0.0956004,0.122377,0.163649,0.247334,0.367508,0.34847
5.338e-006,0.0931442,0.120329,0.162958,0.244735,0.362477,0.343657
5.438e-006,0.093954,0.120552,0.161698,0.242495,0.356716,0.339436
5.538e-006,0.0916353,0.118413,0.160149,0.241877,0.357623,0.336538
5.638e-006,0.0917441,0.117843,0.161107,0.238881,0.354363,0.336355
5.738e-006,0.0934795,0.115992,0.155663,0.236158,0.354765,0.335275
5.838e-006,0.0918011,0.115572,0.156228,0.235178,0.351285,0.332983
5.938e-006,0.0903149,0.115253,0.154979,0.23439,0.349381,0.330142
6.038e-006,0.0911998,0.112167,0.155153,0.229449,0.347023,0.328513
6.138e-006,0.0900759,0.112473,0.151244,0.226172,0.343083,0.325852
6.238e-006,0.0904417,0.111389,0.149788,0.22607,0.3401,0.326035
6.338e-006,0.0887573,0.108258,0.149892,0.223552,0.338871,0.321813
6.438e-006,0.0865256,0.108963,0.14819,0.222841,0.338431,0.319591
6.538e-006,0.0862031,0.109097,0.147049,0.221427,0.337293,0.31589
6.638e-006,0.0863772,0.109245,0.144645,0.219283,0.333228,0.314282
6.738e-006,0.0850138,0.107604,0.145576,0.216795,0.330934,0.314193
6.838e-006,0.0842733,0.105823,0.143206,0.215623,0.330244,0.311243
6.938e-006,0.0828907,0.107443,0.141358,0.213221,0.32614,0.308649
7.038e-006,0.0829585,0.104446,0.141281,0.21112,0.325138,0.304292
7.138e-006,0.0830257,0.103354,0.138315,0.209532,0.320973,0.305715
7.238e-006,0.0822397,0.103057,0.137483,0.207282,0.321587,0.30185
7.338e-006,0.08154,0.103685,0.13766,0.206744,0.316208,0.299834
7.438e-006,0.0801879,0.101614,0.13759,0.205499,0.316076,0.300018
7.538e-006,0.0800423,0.0998699,0.13553,0.204594,0.314477,0.298337
7.638e-006,0.0789676,0.100152,0.13535,0.20136,0.312431,0.297736
7.738e-006,0.0784407,0.100845,0.133299,0.200929,0.310669,0.295867
7.838e-006,0.079096,0.100517,0.131948,0.200123,0.310146,0.292458
7.938e-006,0.0775011,0.0989163,0.130618,0.197681,0.30781,0.28984
8.038e-006,0.078377,0.0986014,0.129744,0.196664,0.303575,0.286269
8.138e-006,0.0766573,0.0952248,0.129743,0.194887,0.3038,0.28467
8.238e-006,0.0756319,0.0966199,0.128633,0.191535,0.301875,0.284773
8.338e-006,0.076545,0.095277,0.126783,0.191408,0.298969,0.282918
8.438e-006,0.0768732,0.0942853,0.127083,0.191271,0.295651,0.280051
8.538e-006,0.0747504,0.0936318,0.124415,0.188654,0.294165,0.27913
8.638e-006,0.0742463,0.0922636,0.12492,0.187965,0.294227,0.27906
8.738e-006,0.0736681,0.0924848,0.123484,0.18555,0.292644,0.275404
8.838e-006,0.0740227,0.0920683,0.123302,0.183911,0.29001,0.273405
8.938e-006,0.0741199,0.0910757,0.122569,0.182883,0.287293,0.272596
9.038e-006,0.0736547,0.0914519,0.121321,0.181831,0.286011,0.271425
9.138e-006,0.0711709,0.0899726,0.119958,0.181695,0.28718,0.269812
9.238e-006,0.0729443,0.0905963,0.119707,0.177149,0.283516,0.267826
9.338e-006,0.0710492,0.0883909,0.117549,0.177987,0.282295,0.264465
9.438e-006,0.0699111,0.0891016,0.118552,0.176255,0.278952,0.263154
9.538e-006,0.0701122,0.0871925,0.116796,0.174973,0.278204,0.262704
9.638e-006,0.0690646,0.0854833,0.11711,0.173555,0.275982,0.261499
9.738e-006,0.0686304,0.0853878,0.117255,0.17198,0.275932,0.258967
9.838e-006,0.0681988,0.0843201,0.115534,0.17131,0.274738,0.258597
9.938e-006,0.0661961,0.0849894,0.113437,0.171009,0.271426,0.257342
1.0038e-005,0.0683257,0.0840207,0.111744,0.169097,0.268987,0.255367
1.0138e-005,0.0681794,0.0824714,0.112151,0.168517,0.26619,0.253501
1.0238e-005,0.0671992,0.0833961,0.111914,0.167247,0.266011,0.251221
1.0338e-005,0.0678804,0.0823859,0.110418,0.16467,0.264615,0.250594
1.0438e-005,0.0664363,0.0825644,0.112008,0.163281,0.264342,0.249536
1.0538e-005,0.0663809,0.0830111,0.108863,0.16264,0.26068,0.244484
1.0638e-005,0.0649355,0.0809373,0.108296,0.161114,0.258666,0.244142
1.0738e-005,0.0649461,0.0798966,0.107487,0.160976,0.258401,0.245589
1.0838e-005,0.0649757,0.0794449,0.107254,0.159174,0.256566,0.242258
1.0938e-005,0.064371,0.0804398,0.106193,0.157895,0.255148,0.240443
1.1038e-005,0.0644215,0.0792745,0.105599,0.157116,0.255082,0.240523
1.1138e-005,0.0633388,0.0770672,0.106277,0.154629,0.252679,0.238259
1.1238e-005,0.0631004,0.0776143,0.10437,0.153503,0.253114,0.23662
1.1338e-005,0.0620592,0.0769254,0.104368,0.153534,0.248855,0.23423
1.1438e-005,0.0629914,0.0770172,0.103552,0.153264,0.248118,0.232879
1.1538e-005,0.0617781,0.0755658,0.102973,0.15223,0.246997,0.232958
1.1638e-005,0.0615949,0.0747869,0.102396,0.150167,0.245145,0.229252
1.1738e-005,0.0607757,0.0754935,0.100813,0.14894,0.241218,0.229632
1.1838e-005,0.0622737,0.0738072,0.100573,0.148727,0.242038,0.228407
1.1938e-005,0.0603317,0.0751849,0.0984076,0.147547,0.240179,0.226792
1.2038e-005,0.0598133,0.0730611,0.0991363,0.147186,0.238008,0.223486
1.2138e-005,0.0616594,0.0749524,0.10014,0.144337,0.237197,0.223992
1.2238e-005,0.0602116,0.0722363,0.0980842,0.143833,0.235917,0.220993
1.2338e-005,0.0587509,0.0729793,0.0963453,0.142741,0.235044,0.221187
1.2438e-005,0.0589318,0.0720145,0.0975372,0.141641,0.232639,0.220936
1.2538e-005,0.0601323,0.0726074,0.0963051,0.140033,0.232801,0.218285
1.2638e-005,0.0597554,0.0715216,0.0961769,0.13948,0.230445,0.216224
1.2738e-005,0.0582438,0.0711158,0.095263,0.139524,0.229407,0.216452
1.2838e-005,0.0582334,0.0701984,0.0939803,0.137692,0.228476,0.215283
1.2938e-005,0.0584241,0.0702619,0.0950851,0.138194,0.225832,0.212625
1.3038e-005,0.0575722,0.0689253,0.0924507,0.137016,0.225471,0.212285
1.3138e-005,0.0578574,0.0690695,0.0926851,0.133588,0.223879,0.210943
1.3238e-005,0.0569196,0.0686128,0.0912982,0.135341,0.223579,0.208942
1.3338e-005,0.0569536,0.069347,0.0923656,0.134364,0.222814,0.206913
1.3438e-005,0.0568876,0.0696113,0.0909945,0.132945,0.217843,0.208603
1.3538e-005,0.0547412,0.0680126,0.0909678,0.131429,0.218614,0.206886
1.3638e-005,0.0543229,0.0675424,0.0902833,0.131788,0.217161,0.205443
1.3738e-005,0.0549784,0.0672637,0.0883786,0.132808,0.216326,0.201522
1.3838e-005,0.0538943,0.0658617,0.0892194,0.12948,0.21622,0.202147
1.3938e-005,0.0545304,0.0664251,0.0882215,0.129585,0.215006,0.200686
1.4038e-005,0.054447,0.0662153,0.0873099,0.127858,0.212962,0.201934
1.4138e-005,0.0541781,0.0650135,0.0863639,0.12956,0.209342,0.199607
1.4238e-005,0.0527647,0.0641875,0.0874632,0.127526,0.21105,0.199045
1.4338e-005,0.0526759,0.0640408,0.0866732,0.125507,0.208039,0.197143
1.4438e-005,0.0533241,0.0651777,0.0834981,0.126019,0.208543,0.197433
1.4538e-005,0.0528552,0.0648312,0.0846272,0.123205,0.205395,0.195047
1.4638e-005,0.0523598,0.0622787,0.0835644,0.124988,0.203608,0.193554
1.4738e-005,0.0526157,0.0644265,0.0843887,0.122549,0.202922,0.191316
1.4838e-005,0.0516381,0.0635648,0.0837215,0.122211,0.202174,0.190306
1.4938e-005,0.0506489,0.0634678,0.0830591,0.123294,0.20233,0.18943
1.5038e-005,0.0504411,0.0618161,0.0818482,0.121329,0.20158,0.189647
1.5138e-005,0.0504987,0.0637758,0.0828595,0.120828,0.200957,0.186184
1.5238e-005,0.0498957,0.061577,0.0808602,0.120289,0.198789,0.187719
1.5338e-005,0.048997,0.0622161,0.080685,0.11878,0.198442,0.185633
1.5438e-005,0.0495893,0.0606581,0.0819556,0.117918,0.197442,0.184558
1.5538e-005,0.0498349,0.0597868,0.0814856,0.11816,0.195797,0.182019
1.5638e-005,0.049203,0.0588004,0.0797456,0.117358,0.194775,0.182925
1.5738e-005,0.0482039,0.0592613,0.07934,0.116181,0.192761,0.179864
1.5838e-005,0.0488396,0.0600971,0.0793497,0.115309,0.191419,0.180616
1.5938e-005,0.0492833,0.0587352,0.0787505,0.11541,0.189896,0.181852
1.6038e-005,0.0485122,0.0589835,0.0779029,0.113878,0.191262,0.179369
1.6138e-005,0.0485742,0.0582266,0.0776275,0.114086,0.189531,0.179229
1.6238e-005,0.0482513,0.0586552,0.0769453,0.111951,0.187594,0.175648
1.6338e-005,0.0472385,0.057082,0.0762782,0.112202,0.186168,0.176798
1.6438e-005,0.0484999,0.0570215,0.0767591,0.111553,0.184098,0.176211
1.6538e-005,0.045785,0.057297,0.0756124,0.111423,0.183999,0.173564
1.6638e-005,0.0476553,0.0573301,0.0746815,0.109576,0.18368,0.172233
1.6738e-005,0.0467143,0.0580965,0.0745576,0.108371,0.18363,0.171883
1.6838e-005,0.0466669,0.0564383,0.0750957,0.107903,0.181356,0.170421
1.6938e-005,0.046481,0.0565049,0.0734366,0.10742,0.180764,0.167871
1.7038e-005,0.0468972,0.056116,0.0733401,0.108751,0.181275,0.168079
1.7138e-005,0.046149,0.0559083,0.0739413,0.107232,0.178037,0.167643
1.7238e-005,0.0455968,0.0540386,0.0731379,0.1051,0.17651,0.166202
1.7338e-005,0.0458484,0.0552263,0.0709635,0.104319,0.177439,0.166857
1.7438e-005,0.0449982,0.054074,0.0725447,0.10417,0.175162,0.165151
1.7538e-005,0.0447615,0.0553412,0.0718267,0.106213,0.17534,0.164391
1.7638e-005,0.0443613,0.0541275,0.0715471,0.10407,0.173799,0.163299
1.7738e-005,0.0440646,0.0529837,0.0707916,0.100769,0.174294,0.162965
1.7838e-005,0.0436779,0.0542487,0.0700143,0.101031,0.171738,0.159548
1.7938e-005,0.0440047,0.0538852,0.0690972,0.10312,0.170556,0.162181
1.8038e-005,0.0431409,0.0527397,0.0703807,0.101053,0.169859,0.161147
1.8138e-005,0.0438616,0.0522196,0.0689706,0.100891,0.167816,0.158933
1.8238e-005,0.0439393,0.0526249,0.0675745,0.100293,0.168924,0.158544
1.8338e-005,0.0428725,0.0522492,0.0686462,0.10055,0.167613,0.158069
1.8438e-005,0.0422736,0.0517213,0.0683344,0.097892,0.164647,0.156282
1.8538e-005,0.0429577,0.0511656,0.0670361,0.0977878,0.165072,0.157201
1.8638e-005,0.0416734,0.0507123,0.0669302,0.0958118,0.163862,0.154955
1.8738e-005,0.0414534,0.0511536,0.0672637,0.0981452,0.161249,0.15401
1.8838e-005,0.0422519,0.0506866,0.0664765,0.0977986,0.161819,0.151567
1.8938e-005,0.0435753,0.0492049,0.0659632,0.0958213,0.161748,0.150797
1.9038e-005,0.0408317,0.0498188,0.0663424,0.0962671,0.160277,0.149758
1.9138e-005,0.0406022,0.0511143,0.0654375,0.0948947,0.159916,0.149151
1.9238e-005,0.0399147,0.0495899,0.0659388,0.0951476,0.158393,0.149924
1.9338e-005,0.0405954,0.0478321,0.0633211,0.0943926,0.157942,0.149606
1.9438e-005,0.040321,0.049436,0.0644413,0.0926387,0.158013,0.149293
1.9538e-005,0.0403881,0.0478462,0.0636335,0.0926661,0.156218,0.147587
1.9638e-005,0.0394871,0.0481081,0.0625831,0.0928602,0.154324,0.146912
1.9738e-005,0.0398305,0.04846,0.0623449,0.092669,0.155923,0.146644
1.9838e-005,0.0388162,0.0487819,0.0623478,0.0918391,0.154449,0.145069
1.9938e-005,0.0397611,0.0481858,0.0626239,0.0910683,0.154483,0.143743
2.0038e-005,0.0388391,0.0460704,0.0631587,0.0904017,0.1523,0.142042
2.0138e-005,0.0376763,0.0470406,0.0607125,0.0898905,0.150769,0.142644
2.0238e-005,0.0387888,0.0465811,0.0619297,0.0890766,0.150222,0.142591
2.0338e-005,0.037489,0.0469261,0.0604827,0.0886847,0.149347,0.142145
2.0438e-005,0.0389245,0.0451203,0.0613631,0.0879443,0.150754,0.141963
2.0538e-005,0.0380556,0.0457097,0.0605935,0.0878568,0.150946,0.140015
2.0638e-005,0.0380061,0.0470176,0.0617162,0.087536,0.148734,0.140789
2.0738e-005,0.0389476,0.0454751,0.0612758,0.0863334,0.14835,0.137959
2.0838e-005,0.0384051,0.0456247,0.0607209,0.0860901,0.147666,0.138416
2.0938e-005,0.0373286,0.0448298,0.0590582,0.0867736,0.145139,0.135804
2.1038e-005,0.0364194,0.0451537,0.0595137,0.086112,0.144528,0.136604
2.1138e-005,0.0369339,0.0439554,0.0597231,0.0857785,0.143687,0.134745
2.1238e-005,0.0376091,0.0452485,0.0582993,0.0860894,0.143813,0.136451
2.1338e-005,0.0372737,0.0444235,0.0593719,0.0841156,0.143242,0.13452
2.1438e-005,0.0364631,0.043793,0.0586232,0.0842413,0.141916,0.135264
2.1538e-005,0.0356087,0.044644,0.0585599,0.0842816,0.139424,0.13417
2.1638e-005,0.0357207,0.0444118,0.0566715,0.0831565,0.139743,0.133549
2.1738e-005,0.0355588,0.0442697,0.0563459,0.0822132,0.139341,0.132768
2.1838e-005,0.0349029,0.0446791,0.05724,0.0813801,0.138116,0.131851
2.1938e-005,0.0352713,0.0440113,0.0574363,0.0822641,0.138619,0.132107
2.2038e-005,0.0357484,0.0418779,0.0556503,0.0808542,0.138282,0.130245
2.2138e-005,0.0359812,0.042801,0.0558545,0.0799172,0.138224,0.128419
2.2238e-005,0.0358586,0.0425084,0.0569574,0.0799405,0.136267,0.127753
2.2338e-005,0.035484,0.0429274,0.0550082,0.079528,0.135178,0.127696
2.2438e-005,0.0346507,0.0423627,0.0557333,0.0803353,0.133021,0.127341
2.2538e-005,0.033128,0.0427375,0.0562249,0.0783724,0.134582,0.127289
2.2638e-005,0.0349788,0.0412112,0.0542434,0.0780037,0.134346,0.125735
2.2738e-005,0.0336277,0.0403454,0.0547838,0.0779874,0.132257,0.125952
2.2838e-005,0.0330868,0.0409366,0.05439,0.076639,0.131872,0.124379
2.2938e-005,0.0338328,0.0420247,0.0538731,0.0768279,0.131729,0.125304
2.3038e-005,0.0348789,0.0406747,0.0534538,0.0767376,0.130842,0.12457
2.3138e-005,0.0341042,0.0396028,0.0529949,0.0765367,0.13141,0.121326
2.3238e-005,0.0321664,0.0396004,0.0524893,0.075171,0.129494,0.123032
2.3338e-005,0.0336523,0.0400076,0.0522706,0.0753207,0.129416,0.122681
2.3438e-005,0.0321549,0.0397168,0.052071,0.0744669,0.129824,0.120978
2.3538e-005,0.0326563,0.0388897,0.0537739,0.073743,0.130302,0.121904
2.3638e-005,0.0344233,0.0388107,0.052933,0.0752199,0.126842,0.120615
2.3738e-005,0.0339019,0.0397095,0.0519529,0.0745671,0.127209,0.119778
2.3838e-005,0.0333445,0.0384801,0.0506518,0.0739654,0.125185,0.11851
2.3938e-005,0.0328063,0.0377754,0.0507819,0.0723994,0.125644,0.118885
2.4038e-005,0.0325861,0.0376377,0.0508544,0.0732019,0.123774,0.118501
2.4138e-005,0.0317284,0.0383095,0.0517764,0.0721708,0.123541,0.116472
2.4238e-005,0.0321262,0.0382728,0.050062,0.0728672,0.123346,0.115511
2.4338e-005,0.0310742,0.0372208,0.0504734,0.0717218,0.124553,0.115537
2.4438e-005,0.0307795,0.0364606,0.0488215,0.0724124,0.123211,0.114265
2.4538e-005,0.0303952,0.0367787,0.0491684,0.0714204,0.121444,0.114645
2.4638e-005,0.0318954,0.0380651,0.0500411,0.0697487,0.11916,0.113748
2.4738e-005,0.0308452,0.0368008,0.0486404,0.0691535,0.119187,0.114876
2.4838e-005,0.0291176,0.0354685,0.0487303,0.0687685,0.120392,0.113882
2.4938e-005,0.0321015,0.0366419,0.0497249,0.0693315,0.119602,0.112036
2.5038e-005,0.0313273,0.0368564,0.0477986,0.0699211,0.11826,0.112695
2.5138e-005,0.030359,0.0364024,0.0474618,0.0696324,0.117848,0.110793
2.5238e-005,0.0320056,0.0357316,0.0480989,0.0686662,0.116937,0.110196
2.5338e-005,0.0301969,0.0375507,0.0483808,0.068223,0.116395,0.111285
2.5438e-005,0.0304651,0.0354313,0.0486531,0.0664793,0.11589,0.110154
2.5538e-005,0.0291196,0.0367324,0.0471584,0.0669715,0.115517,0.109911
2.5638e-005,0.0288328,0.0354368,0.0465554,0.0667568,0.114595,0.108484
2.5738e-005,0.029065,0.0363504,0.045932,0.0656762,0.114756,0.109192
2.5838e-005,0.0298085,0.0331859,0.0457899,0.0665266,0.114284,0.106917
2.5938e-005,0.0292921,0.0350088,0.0465393,0.0659799,0.113497,0.10663
2.6038e-005,0.0287425,0.0349824,0.0475906,0.0652163,0.11255,0.1078
2.6138e-005,0.0298695,0.0343324,0.0457163,0.0658959,0.112198,0.107149
2.6238e-005,0.0290348,0.0334162,0.0456586,0.0651647,0.109818,0.104911
2.6338e-005,0.0288329,0.0333204,0.044468,0.0660923,0.111158,0.104499
2.6438e-005,0.0292337,0.0343823,0.0443597,0.0643831,0.109801,0.106043
2.6538e-005,0.0291804,0.0336186,0.0431835,0.064635,0.111246,0.103455
2.6638e-005,0.0283857,0.0337532,0.0439373,0.0642975,0.110535,0.103436
2.6738e-005,0.0282063,0.0334667,0.0443299,0.0638035,0.110726,0.102527
2.6838e-005,0.0286388,0.0329327,0.0448339,0.0636714,0.108145,0.10335
2.6938e-005,0.02844,0.033236,0.0453686,0.0646033,0.108505,0.101758
2.7038e-005,0.027695,0.0337205,0.0440499,0.0636181,0.107181,0.101314
2.7138e-005,0.0273701,0.0325628,0.0442162,0.0625786,0.107885,0.0993707
2.7238e-005,0.0280496,0.0335109,0.0450092,0.0614124,0.107031,0.100713
2.7338e-005,0.0279512,0.0317192,0.041809,0.0618714,0.106166,0.0993159
2.7438e-005,0.0268824,0.0322122,0.0430467,0.0612323,0.104351,0.100353
2.7538e-005,0.0265375,0.0322969,0.0428369,0.0616313,0.104732,0.100102
2.7638e-005,0.027012,0.0320108,0.0415851,0.0603893,0.104279,0.0998431
2.7738e-005,0.0269587,0.0313534,0.0412154,0.062039,0.102399,0.0985136
2.7838e-005,0.0269706,0.0333211,0.0421846,0.0600826,0.102971,0.0982358
2.7938e-005,0.0260146,0.0333478,0.0429833,0.0593301,0.102521,0.0962459
2.8038e-005,0.0261032,0.0305236,0.0414357,0.0587914,0.103554,0.097633
2.8138e-005,0.0266963,0.0302583,0.0413422,0.0582206,0.103181,0.0959335
2.8238e-005,0.0263675,0.0305379,0.0407283,0.0583471,0.101118,0.0961192
